Demographic Data Report for Tennessee by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Tennessee",47000,73248.000000000,"42 of 52"
"United States",00000,85028.000000000,"N/A"
"Scott County",47151,43453.000000000,"3088 of 3142"
"Lake County",47095,43822.000000000,"3080 of 3142"
"Hancock County",47067,46429.000000000,"3044 of 3142"
"Cocke County",47029,47805.000000000,"3005 of 3142"
"Lauderdale County",47097,49447.000000000,"2969 of 3142"
"Fentress County",47049,50443.000000000,"2943 of 3142"
"Pickett County",47137,50849.000000000,"2932 of 3142"
"Grundy County",47061,51708.000000000,"2903 of 3142"
"Johnson County",47091,51717.000000000,"2902 of 3142"
"Hardeman County",47069,52705.000000000,"2860 of 3142"
"Morgan County",47129,53047.000000000,"2848 of 3142"
"Clay County",47027,53094.000000000,"2847 of 3142"
"Haywood County",47075,53464.000000000,"2832 of 3142"
"Hardin County",47071,53543.000000000,"2829 of 3142"
"Grainger County",47057,54790.000000000,"2758 of 3142"
"McNairy County",47109,55594.000000000,"2712 of 3142"
"Rhea County",47143,55932.000000000,"2695 of 3142"
"Campbell County",47013,56176.000000000,"2683 of 3142"
"Claiborne County",47025,56320.000000000,"2666 of 3142"
"White County",47185,56389.000000000,"2663 of 3142"
"Union County",47173,56733.000000000,"2643 of 3142"
"Carter County",47019,57538.000000000,"2589 of 3142"
"Obion County",47131,57545.000000000,"2588 of 3142"
"Henry County",47079,57600.000000000,"2584 of 3142"
"Decatur County",47039,57806.000000000,"2571 of 3142"
"Perry County",47135,57868.000000000,"2568 of 3142"
"DeKalb County",47041,57921.000000000,"2564 of 3142"
"Overton County",47133,57921.000000000,"2564 of 3142"
"Hickman County",47081,58049.000000000,"2559 of 3142"
"Sequatchie County",47153,58180.000000000,"2550 of 3142"
"Benton County",47005,58839.000000000,"2529 of 3142"
"Hawkins County",47073,58958.000000000,"2519 of 3142"
"Warren County",47177,59105.000000000,"2512 of 3142"
"Hamblen County",47063,59316.000000000,"2493 of 3142"
"Chester County",47023,59349.000000000,"2486 of 3142"
"Weakley County",47183,59390.000000000,"2482 of 3142"
"Lawrence County",47099,59511.000000000,"2475 of 3142"
"Monroe County",47123,59986.000000000,"2443 of 3142"
"Lewis County",47101,60485.000000000,"2409 of 3142"
"Marion County",47115,60874.000000000,"2388 of 3142"
"Meigs County",47121,60977.000000000,"2382 of 3142"
"Dyer County",47045,61167.000000000,"2363 of 3142"
"Crockett County",47033,61223.000000000,"2361 of 3142"
"Van Buren County",47175,61696.000000000,"2322 of 3142"
"Greene County",47059,61763.000000000,"2315 of 3142"
"Cumberland County",47035,62051.000000000,"2293 of 3142"
"Gibson County",47053,62083.000000000,"2288 of 3142"
"McMinn County",47107,62136.000000000,"2284 of 3142"
"Henderson County",47077,62360.000000000,"2271 of 3142"
"Jackson County",47087,62459.000000000,"2261 of 3142"
"Macon County",47111,62767.000000000,"2233 of 3142"
"Putnam County",47141,62929.000000000,"2224 of 3142"
"Humphreys County",47085,63002.000000000,"2220 of 3142"
"Unicoi County",47171,63168.000000000,"2208 of 3142"
"Trousdale County",47169,63383.000000000,"2189 of 3142"
"Polk County",47139,64198.000000000,"2121 of 3142"
"Franklin County",47051,64244.000000000,"2114 of 3142"
"Madison County",47113,64392.000000000,"2097 of 3142"
"Wayne County",47181,64403.000000000,"2094 of 3142"
"Bedford County",47003,64425.000000000,"2093 of 3142"
"Smith County",47159,64487.000000000,"2089 of 3142"
"Carroll County",47017,64530.000000000,"2085 of 3142"
"Coffee County",47031,64667.000000000,"2075 of 3142"
"Sevier County",47155,64878.000000000,"2054 of 3142"
"Bledsoe County",47007,65099.000000000,"2032 of 3142"
"Houston County",47083,65417.000000000,"2014 of 3142"
"Giles County",47055,65732.000000000,"1980 of 3142"
"Jefferson County",47089,65993.000000000,"1955 of 3142"
"Sullivan County",47163,66313.000000000,"1926 of 3142"
"Stewart County",47161,67348.000000000,"1846 of 3142"
"Cannon County",47015,68125.000000000,"1775 of 3142"
"Bradley County",47011,68909.000000000,"1713 of 3142"
"Marshall County",47117,69510.000000000,"1647 of 3142"
"Anderson County",47001,70785.000000000,"1536 of 3142"
"Shelby County",47157,71204.000000000,"1503 of 3142"
"Washington County",47179,71843.000000000,"1445 of 3142"
"Dickson County",47043,72127.000000000,"1428 of 3142"
"Tipton County",47167,72779.000000000,"1382 of 3142"
"Lincoln County",47103,72885.000000000,"1371 of 3142"
"Montgomery County",47125,74390.000000000,"1245 of 3142"
"Roane County",47145,75421.000000000,"1159 of 3142"
"Maury County",47119,76145.000000000,"1097 of 3142"
"Cheatham County",47021,77074.000000000,"1021 of 3142"
"Robertson County",47147,77843.000000000,"965 of 3142"
"Loudon County",47105,79914.000000000,"844 of 3142"
"Blount County",47009,80038.000000000,"832 of 3142"
"Moore County",47127,80092.000000000,"830 of 3142"
"Hamilton County",47065,82265.000000000,"725 of 3142"
"Fayette County",47047,82685.000000000,"710 of 3142"
"Davidson County",47037,82751.000000000,"705 of 3142"
"Knox County",47093,83248.000000000,"682 of 3142"
"Rutherford County",47149,84417.000000000,"620 of 3142"
"Sumner County",47165,87332.000000000,"486 of 3142"
"Wilson County",47189,96752.000000000,"265 of 3142"
"Williamson County",47187,134793.000000000,"27 of 3142"

Created by statecancerprofiles.cancer.gov on 05/16/2024 11:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
