Demographic Data Report by State
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"West Virginia",54000,0.1,1911,"52 of 52"
"New Hampshire",33000,0.1,1988,"51 of 52"
"Ohio",39000,0.2,18416,"50 of 52"
"Pennsylvania",42000,0.2,20511,"49 of 52"
"Kentucky",21000,0.2,7114,"48 of 52"
"Puerto Rico",72001,0.2,5407,"47 of 52"
"Indiana",18000,0.2,11399,"46 of 52"
"Massachusetts",25000,0.2,14939,"45 of 52"
"Tennessee",47000,0.2,15219,"44 of 52"
"Vermont",50000,0.2,1520,"43 of 52"
"Connecticut",09000,0.2,8714,"42 of 52"
"Florida",12000,0.3,54466,"41 of 52"
"New Jersey",34000,0.3,24719,"40 of 52"
"Virginia",51000,0.3,24007,"39 of 52"
"Maryland",24000,0.3,17266,"38 of 52"
"District of Columbia",11001,0.3,1984,"37 of 52"
"Hawaii",15000,0.3,4286,"36 of 52"
"South Carolina",45000,0.3,15595,"35 of 52"
"Delaware",10000,0.3,3064,"34 of 52"
"Missouri",29000,0.3,19904,"33 of 52"
"Georgia",13000,0.3,34928,"32 of 52"
"Illinois",17000,0.3,42714,"31 of 52"
"Iowa",19000,0.3,10889,"30 of 52"
"Rhode Island",44000,0.4,4437,"29 of 52"
"New York",36000,0.4,83734,"28 of 52"
"Alabama",01000,0.4,21661,"27 of 52"
"Mississippi",28000,0.5,13357,"26 of 52"
"Michigan",26000,0.5,48361,"25 of 52"
"Texas",48000,0.5,147892,"24 of 52"
"Louisiana",22000,0.5,25550,"23 of 52"
"Maine",23000,0.6,7578,"22 of 52"
"Arkansas",05000,0.6,17459,"21 of 52"
"Kansas",20000,0.7,21657,"20 of 52"
"Wisconsin",55000,0.8,45831,"19 of 52"
"California",06000,0.9,360607,"18 of 52"
"Nebraska",31000,0.9,17937,"17 of 52"
"Colorado",08000,0.9,53143,"16 of 52"
"Minnesota",27000,0.9,52695,"15 of 52"
"Utah",49000,1.0,33242,"14 of 52"
"Oregon",41000,1.1,46075,"13 of 52"
"North Carolina",37000,1.1,113719,"12 of 52"
"Washington",53000,1.2,90789,"11 of 52"
"Nevada",32000,1.2,37850,"10 of 52"
"Idaho",16000,1.3,22799,"9 of 52"
"Wyoming",56000,2.3,12987,"8 of 52"
"Arizona",04000,4.2,300862,"7 of 52"
"North Dakota",38000,5.1,39103,"6 of 52"
"Montana",30000,6.1,65452,"5 of 52"
"Oklahoma",40000,7.7,303792,"4 of 52"
"South Dakota",46000,8.3,73296,"3 of 52"
"New Mexico",35000,9.4,197712,"2 of 52"
"Alaska",02900,14.6,107531,"1 of 52"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
