Demographic Data Report for Maine by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Maine",23000,0.3,3802,"4 of 51"
"Washington County",23029,0.5,150,"2564 of 3142"
"Cumberland County",23005,0.5,1447,"2558 of 3142"
"Penobscot County",23019,0.3,514,"2250 of 3142"
"Lincoln County",23015,0.3,115,"2210 of 3142"
"Androscoggin County",23001,0.3,342,"2157 of 3142"
"Waldo County",23027,0.2,92,"1851 of 3142"
"Kennebec County",23011,0.2,262,"1758 of 3142"
"Somerset County",23025,0.2,102,"1696 of 3142"
"York County",23031,0.2,391,"1604 of 3142"
"Oxford County",23017,0.2,102,"1549 of 3142"
"Franklin County",23007,0.2,52,"1543 of 3142"
"Sagadahoc County",23023,0.2,63,"1511 of 3142"
"Hancock County",23009,0.2,83,"1395 of 3142"
"Piscataquis County",23021,0.1,24,"1357 of 3142"
"Aroostook County",23003,0.1,48,"866 of 3142"
"Knox County",23013,0.0,15,"606 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 7:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
