Demographic Data Report for West Virginia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"West Virginia",54000,3.4,61143,"39 of 52"
"Gilmer County",54021,11.7,878,"713 of 3143"
"McDowell County",54047,8.2,1584,"876 of 3143"
"Raleigh County",54081,7.6,5732,"906 of 3143"
"Berkeley County",54003,7.0,8406,"962 of 3143"
"Kanawha County",54039,6.8,12365,"977 of 3143"
"Mercer County",54055,5.9,3535,"1047 of 3143"
"Jefferson County",54037,5.5,3158,"1087 of 3143"
"Fayette County",54019,5.0,2034,"1139 of 3143"
"Cabell County",54011,4.6,4341,"1183 of 3143"
"Preston County",54077,4.6,1569,"1185 of 3143"
"Hardy County",54031,4.0,569,"1256 of 3143"
"Pendleton County",54071,3.8,235,"1295 of 3143"
"Summers County",54089,3.8,455,"1297 of 3143"
"Monongalia County",54061,3.6,3832,"1314 of 3143"
"Ohio County",54069,3.2,1354,"1384 of 3143"
"Marion County",54049,3.1,1717,"1401 of 3143"
"Mineral County",54057,2.9,795,"1416 of 3143"
"Mingo County",54059,2.7,646,"1452 of 3143"
"Hancock County",54029,2.0,572,"1657 of 3143"
"Greenbrier County",54025,1.9,634,"1675 of 3143"
"Grant County",54023,1.7,192,"1736 of 3143"
"Upshur County",54097,1.7,415,"1738 of 3143"
"Brooke County",54009,1.7,389,"1743 of 3143"
"Randolph County",54083,1.6,461,"1775 of 3143"
"Doddridge County",54017,1.6,128,"1784 of 3143"
"Logan County",54045,1.4,463,"1866 of 3143"
"Wyoming County",54109,1.4,302,"1873 of 3143"
"Harrison County",54033,1.3,849,"1924 of 3143"
"Taylor County",54091,1.3,210,"1932 of 3143"
"Wood County",54107,1.2,992,"1981 of 3143"
"Barbour County",54001,1.1,178,"1998 of 3143"
"Wirt County",54105,1.1,59,"2015 of 3143"
"Putnam County",54079,0.9,536,"2138 of 3143"
"Braxton County",54007,0.9,111,"2184 of 3143"
"Pleasants County",54073,0.8,59,"2262 of 3143"
"Hampshire County",54027,0.7,170,"2307 of 3143"
"Wayne County",54099,0.7,261,"2384 of 3143"
"Marshall County",54051,0.6,192,"2431 of 3143"
"Boone County",54005,0.6,136,"2436 of 3143"
"Lincoln County",54043,0.6,122,"2458 of 3143"
"Monroe County",54063,0.6,70,"2485 of 3143"
"Tyler County",54095,0.5,43,"2532 of 3143"
"Mason County",54053,0.4,93,"2687 of 3143"
"Ritchie County",54085,0.3,25,"2766 of 3143"
"Nicholas County",54067,0.3,64,"2807 of 3143"
"Jackson County",54035,0.3,71,"2810 of 3143"
"Morgan County",54065,0.2,42,"2818 of 3143"
"Lewis County",54041,0.2,36,"2851 of 3143"
"Tucker County",54093,0.2,14,"2857 of 3143"
"Pocahontas County",54075,0.2,16,"2863 of 3143"
"Wetzel County",54103,0.1,16,"2952 of 3143"
"Roane County",54087,0.1,12,"2981 of 3143"
"Clay County",54015,0.0,4,"3023 of 3143"
"Calhoun County",54013,0.0,1,"3050 of 3143"
"Webster County",54101,0.0,0,"3055 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
