Demographic Data Report for Mississippi by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (API),Rank within US
"Mississippi",28000,1.0,30221,"48 of 52"
"United States",00000,5.9,19398481,"N/A"
"Carroll County",28015,0.0,0,"2941 of 3143"
"Franklin County",28037,0.0,0,"2941 of 3143"
"Issaquena County",28055,0.0,0,"2941 of 3143"
"Marshall County",28093,0.0,0,"2941 of 3143"
"Montgomery County",28097,0.0,0,"2941 of 3143"
"Noxubee County",28103,0.0,0,"2941 of 3143"
"Pontotoc County",28115,0.0,0,"2941 of 3143"
"Tunica County",28143,0.0,0,"2941 of 3143"
"Jasper County",28061,0.0,1,"2939 of 3143"
"Greene County",28041,0.0,1,"2936 of 3143"
"Wilkinson County",28157,0.0,2,"2917 of 3143"
"Yazoo County",28163,0.0,12,"2889 of 3143"
"Tippah County",28139,0.1,12,"2859 of 3143"
"Clay County",28025,0.1,12,"2847 of 3143"
"Winston County",28159,0.1,12,"2842 of 3143"
"Sunflower County",28133,0.1,19,"2837 of 3143"
"Kemper County",28069,0.1,7,"2832 of 3143"
"Attala County",28007,0.1,14,"2830 of 3143"
"Clarke County",28023,0.1,15,"2797 of 3143"
"Wayne County",28153,0.1,19,"2795 of 3143"
"Jefferson Davis County",28065,0.1,12,"2783 of 3143"
"Quitman County",28119,0.1,7,"2772 of 3143"
"Amite County",28005,0.1,15,"2755 of 3143"
"Yalobusha County",28161,0.1,17,"2732 of 3143"
"Copiah County",28029,0.2,48,"2667 of 3143"
"Chickasaw County",28017,0.2,30,"2654 of 3143"
"Covington County",28031,0.2,34,"2640 of 3143"
"Grenada County",28043,0.2,41,"2624 of 3143"
"Tate County",28137,0.2,54,"2620 of 3143"
"Calhoun County",28013,0.2,26,"2615 of 3143"
"Walthall County",28147,0.2,30,"2578 of 3143"
"Holmes County",28051,0.2,38,"2568 of 3143"
"Lawrence County",28077,0.2,27,"2566 of 3143"
"Scott County",28123,0.2,69,"2522 of 3143"
"Marion County",28091,0.3,64,"2496 of 3143"
"Itawamba County",28057,0.3,67,"2458 of 3143"
"Union County",28145,0.3,78,"2458 of 3143"
"Pearl River County",28109,0.3,178,"2388 of 3143"
"Sharkey County",28125,0.3,14,"2347 of 3143"
"Tallahatchie County",28135,0.3,44,"2334 of 3143"
"Jefferson County",28063,0.4,26,"2307 of 3143"
"Tishomingo County",28141,0.4,69,"2297 of 3143"
"Monroe County",28095,0.4,127,"2278 of 3143"
"Hancock County",28045,0.4,172,"2268 of 3143"
"Jones County",28067,0.4,264,"2227 of 3143"
"Leflore County",28083,0.4,118,"2185 of 3143"
"Newton County",28101,0.4,90,"2162 of 3143"
"Humphreys County",28053,0.5,36,"2080 of 3143"
"Lincoln County",28085,0.5,161,"2066 of 3143"
"Claiborne County",28021,0.5,45,"2012 of 3143"
"Coahoma County",28027,0.5,109,"1998 of 3143"
"Webster County",28155,0.5,50,"1988 of 3143"
"Alcorn County",28003,0.5,191,"1897 of 3143"
"Pike County",28113,0.5,221,"1893 of 3143"
"Choctaw County",28019,0.6,46,"1874 of 3143"
"Warren County",28149,0.6,273,"1774 of 3143"
"Neshoba County",28099,0.6,178,"1760 of 3143"
"Leake County",28079,0.6,134,"1740 of 3143"
"Adams County",28001,0.6,190,"1718 of 3143"
"Panola County",28107,0.7,217,"1687 of 3143"
"George County",28039,0.7,167,"1604 of 3143"
"Stone County",28131,0.7,127,"1598 of 3143"
"Smith County",28129,0.7,101,"1590 of 3143"
"Simpson County",28127,0.7,187,"1554 of 3143"
"Lauderdale County",28075,0.8,554,"1496 of 3143"
"Hinds County",28049,0.8,1745,"1483 of 3143"
"Benton County",28009,0.8,59,"1453 of 3143"
"Bolivar County",28011,0.8,241,"1449 of 3143"
"Washington County",28151,0.8,370,"1379 of 3143"
"Lowndes County",28087,0.9,541,"1241 of 3143"
"Forrest County",28035,1.1,831,"1085 of 3143"
"Lamar County",28073,1.2,745,"1009 of 3143"
"Lee County",28081,1.2,1001,"983 of 3143"
"Rankin County",28121,1.2,1927,"954 of 3143"
"Perry County",28111,1.3,156,"873 of 3143"
"DeSoto County",28033,1.3,2472,"870 of 3143"
"Lafayette County",28071,1.9,1077,"583 of 3143"
"Prentiss County",28117,2.3,568,"497 of 3143"
"Jackson County",28059,2.5,3575,"450 of 3143"
"Harrison County",28047,2.6,5438,"426 of 3143"
"Madison County",28089,2.7,2929,"412 of 3143"
"Oktibbeha County",28105,3.3,1674,"326 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
