Demographic Data Report for West Virginia by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"West Virginia",54000,3.8,48779,"31 of 52"
"Barbour County",54001,3.6,387,"1603 of 3143"
"Berkeley County",54003,3.1,2523,"1291 of 3143"
"Boone County",54005,4.7,732,"2088 of 3143"
"Braxton County",54007,6.8,641,"2665 of 3143"
"Brooke County",54009,1.6,267,"329 of 3143"
"Cabell County",54011,3.6,2269,"1576 of 3143"
"Calhoun County",54013,5.5,264,"2350 of 3143"
"Clay County",54015,9.3,523,"2930 of 3143"
"Doddridge County",54017,4.7,282,"2119 of 3143"
"Fayette County",54019,4.6,1350,"2047 of 3143"
"Gilmer County",54021,4.2,215,"1860 of 3143"
"Grant County",54023,6.4,522,"2592 of 3143"
"Greenbrier County",54025,5.2,1266,"2258 of 3143"
"Hampshire County",54027,4.7,797,"2096 of 3143"
"Hancock County",54029,3.0,640,"1224 of 3143"
"Hardy County",54031,6.0,626,"2499 of 3143"
"Harrison County",54033,2.6,1213,"962 of 3143"
"Jackson County",54035,5.1,1020,"2231 of 3143"
"Jefferson County",54037,2.9,1176,"1213 of 3143"
"Kanawha County",54039,2.9,3848,"1202 of 3143"
"Lewis County",54041,3.9,476,"1750 of 3143"
"Lincoln County",54043,7.0,1028,"2694 of 3143"
"Logan County",54045,5.3,1247,"2295 of 3143"
"Marion County",54049,2.4,936,"866 of 3143"
"Marshall County",54051,1.0,218,"80 of 3143"
"Mason County",54053,5.8,1071,"2450 of 3143"
"McDowell County",54047,8.9,1271,"2906 of 3143"
"Mercer County",54055,5.3,2235,"2303 of 3143"
"Mineral County",54057,0.7,137,"41 of 3143"
"Mingo County",54059,9.4,1599,"2935 of 3143"
"Monongalia County",54061,1.7,1130,"374 of 3143"
"Monroe County",54063,5.3,483,"2296 of 3143"
"Morgan County",54065,2.5,329,"942 of 3143"
"Nicholas County",54067,3.8,687,"1691 of 3143"
"Ohio County",54069,1.5,442,"251 of 3143"
"Pendleton County",54071,7.1,333,"2702 of 3143"
"Pleasants County",54073,3.1,170,"1293 of 3143"
"Pocahontas County",54075,5.7,351,"2441 of 3143"
"Preston County",54077,4.6,1177,"2061 of 3143"
"Putnam County",54079,3.0,1210,"1241 of 3143"
"Raleigh County",54081,3.6,1947,"1605 of 3143"
"Randolph County",54083,4.2,874,"1906 of 3143"
"Ritchie County",54085,6.5,410,"2603 of 3143"
"Roane County",54087,6.1,621,"2524 of 3143"
"Summers County",54089,6.0,571,"2514 of 3143"
"Taylor County",54091,2.5,302,"888 of 3143"
"Tucker County",54093,3.6,192,"1568 of 3143"
"Tyler County",54095,4.3,268,"1948 of 3143"
"Upshur County",54097,4.8,788,"2143 of 3143"
"Wayne County",54099,4.9,1395,"2182 of 3143"
"Webster County",54101,10.7,650,"2990 of 3143"
"Wetzel County",54103,3.6,379,"1582 of 3143"
"Wirt County",54105,6.7,258,"2636 of 3143"
"Wood County",54107,2.8,1689,"1119 of 3143"
"Wyoming County",54109,8.6,1344,"2884 of 3143"

Created by statecancerprofiles.cancer.gov on 06/17/2024 2:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
