Demographic Data Report for West Virginia by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"West Virginia",54000,0.2,3107,"1 of 51"
"United States",00000,0.6,1808191,"N/A"
"Barbour County",54001,0.0,0,"1 of 3142"
"Calhoun County",54013,0.0,0,"1 of 3142"
"Clay County",54015,0.0,0,"1 of 3142"
"Doddridge County",54017,0.0,0,"1 of 3142"
"Grant County",54023,0.0,0,"1 of 3142"
"Greenbrier County",54025,0.0,0,"1 of 3142"
"Hardy County",54031,0.0,0,"1 of 3142"
"Mason County",54053,0.0,0,"1 of 3142"
"Mineral County",54057,0.0,0,"1 of 3142"
"Monroe County",54063,0.0,0,"1 of 3142"
"Pleasants County",54073,0.0,0,"1 of 3142"
"Pocahontas County",54075,0.0,0,"1 of 3142"
"Ritchie County",54085,0.0,0,"1 of 3142"
"Summers County",54089,0.0,0,"1 of 3142"
"Wirt County",54105,0.0,0,"1 of 3142"
"Putnam County",54079,0.0,6,"448 of 3142"
"Taylor County",54091,0.0,2,"456 of 3142"
"Braxton County",54007,0.0,2,"476 of 3142"
"Pendleton County",54071,0.0,1,"478 of 3142"
"Roane County",54087,0.0,3,"510 of 3142"
"Webster County",54101,0.0,4,"692 of 3142"
"Hancock County",54029,0.1,15,"726 of 3142"
"McDowell County",54047,0.1,10,"727 of 3142"
"Tucker County",54093,0.1,4,"766 of 3142"
"Harrison County",54033,0.1,41,"802 of 3142"
"Wayne County",54099,0.1,25,"808 of 3142"
"Nicholas County",54067,0.1,17,"846 of 3142"
"Morgan County",54065,0.1,12,"853 of 3142"
"Hampshire County",54027,0.1,19,"940 of 3142"
"Mercer County",54055,0.1,50,"960 of 3142"
"Marshall County",54051,0.1,26,"963 of 3142"
"Randolph County",54083,0.1,25,"990 of 3142"
"Marion County",54049,0.1,51,"999 of 3142"
"Boone County",54005,0.1,21,"1043 of 3142"
"Wetzel County",54103,0.1,14,"1053 of 3142"
"Fayette County",54019,0.1,41,"1090 of 3142"
"Logan County",54045,0.1,38,"1192 of 3142"
"Wyoming County",54109,0.1,26,"1217 of 3142"
"Kanawha County",54039,0.1,219,"1221 of 3142"
"Wood County",54107,0.1,125,"1384 of 3142"
"Lincoln County",54043,0.2,32,"1418 of 3142"
"Cabell County",54011,0.2,150,"1436 of 3142"
"Tyler County",54095,0.2,15,"1567 of 3142"
"Jackson County",54035,0.2,53,"1623 of 3142"
"Brooke County",54009,0.2,43,"1624 of 3142"
"Raleigh County",54081,0.2,163,"1783 of 3142"
"Ohio County",54069,0.2,92,"1784 of 3142"
"Lewis County",54041,0.2,39,"1840 of 3142"
"Jefferson County",54037,0.3,161,"2057 of 3142"
"Upshur County",54097,0.3,68,"2071 of 3142"
"Mingo County",54059,0.3,70,"2105 of 3142"
"Preston County",54077,0.3,104,"2137 of 3142"
"Berkeley County",54003,0.4,453,"2351 of 3142"
"Gilmer County",54021,0.7,55,"2857 of 3142"
"Monongalia County",54061,0.8,812,"2897 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 11:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
