Demographic Data Report for Nebraska by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Nebraska",31000,85162.000000000,"25 of 52"
"Sioux County",31165,51923.000000000,"2889 of 3142"
"Blaine County",31009,52500.000000000,"2867 of 3142"
"Garden County",31069,53906.000000000,"2805 of 3142"
"McPherson County",31117,57500.000000000,"2592 of 3142"
"Keya Paha County",31103,60625.000000000,"2400 of 3142"
"Franklin County",31061,61042.000000000,"2374 of 3142"
"Sheridan County",31161,61583.000000000,"2330 of 3142"
"Loup County",31115,62273.000000000,"2276 of 3142"
"Brown County",31017,62333.000000000,"2273 of 3142"
"Pawnee County",31133,62338.000000000,"2272 of 3142"
"Richardson County",31147,62639.000000000,"2244 of 3142"
"Webster County",31181,63269.000000000,"2200 of 3142"
"Thurston County",31173,63710.000000000,"2149 of 3142"
"Hitchcock County",31087,64342.000000000,"2103 of 3142"
"Thomas County",31171,64674.000000000,"2073 of 3142"
"Morrill County",31123,64694.000000000,"2069 of 3142"
"Kimball County",31105,65296.000000000,"2027 of 3142"
"Custer County",31041,65427.000000000,"2011 of 3142"
"Johnson County",31097,65461.000000000,"2008 of 3142"
"Garfield County",31071,65568.000000000,"1999 of 3142"
"Cherry County",31031,65682.000000000,"1987 of 3142"
"Jefferson County",31095,65706.000000000,"1986 of 3142"
"Deuel County",31049,65719.000000000,"1983 of 3142"
"Grant County",31075,66477.000000000,"1915 of 3142"
"Greeley County",31077,66500.000000000,"1912 of 3142"
"Chase County",31029,67458.000000000,"1833 of 3142"
"Rock County",31149,67750.000000000,"1809 of 3142"
"Antelope County",31003,68275.000000000,"1762 of 3142"
"Dawson County",31047,68361.000000000,"1756 of 3142"
"Nance County",31125,69185.000000000,"1685 of 3142"
"Dawes County",31045,69635.000000000,"1637 of 3142"
"Furnas County",31065,69672.000000000,"1634 of 3142"
"Saline County",31151,69821.000000000,"1619 of 3142"
"Frontier County",31063,69853.000000000,"1614 of 3142"
"Cheyenne County",31033,71106.000000000,"1509 of 3142"
"Thayer County",31169,71458.000000000,"1475 of 3142"
"Sherman County",31163,71500.000000000,"1472 of 3142"
"Dixon County",31051,71563.000000000,"1465 of 3142"
"Colfax County",31037,71845.000000000,"1444 of 3142"
"Hayes County",31085,72813.000000000,"1377 of 3142"
