Demographic Data Report for Maryland by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Maryland",24000,29.1,1788390,"27 of 52"
"Somerset County",24039,36.6,9080,"3032 of 3143"
"Baltimore City",24510,35.7,211254,"2999 of 3143"
"Wicomico County",24045,32.1,33123,"2841 of 3143"
"Allegany County",24001,31.0,21273,"2749 of 3143"
"Prince Georges County",24033,30.8,295363,"2739 of 3143"
"St. Marys County",24037,30.0,34009,"2642 of 3143"
"Anne Arundel County",24003,29.3,171372,"2516 of 3143"
"Baltimore County",24005,28.8,244988,"2412 of 3143"
"Frederick County",24021,28.4,75963,"2328 of 3143"
"Charles County",24017,27.9,46102,"2231 of 3143"
"Washington County",24043,27.4,42140,"2100 of 3143"
"Caroline County",24011,27.3,9073,"2080 of 3143"
"Montgomery County",24031,27.2,287995,"2063 of 3143"
"Kent County",24029,27.2,5254,"2037 of 3143"
"Harford County",24025,27.1,70283,"2022 of 3143"
"Howard County",24027,27.1,89127,"2008 of 3143"
"Calvert County",24009,26.4,24388,"1781 of 3143"
"Carroll County",24013,26.1,44907,"1676 of 3143"
"Cecil County",24015,26.0,26903,"1657 of 3143"
"Garrett County",24023,25.5,7381,"1472 of 3143"
"Dorchester County",24019,24.0,7803,"952 of 3143"
"Queen Annes County",24035,23.7,11764,"861 of 3143"
"Worcester County",24047,21.6,11305,"366 of 3143"
"Talbot County",24041,20.1,7540,"174 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
