Demographic Data Report for Maine by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Maine",23000,55.3,750741,"1 of 52"
"Androscoggin County",23001,50.7,55933,"1805 of 3143"
"Penobscot County",23019,52.4,79719,"1358 of 3143"
"Cumberland County",23005,52.4,157619,"1353 of 3143"
"Kennebec County",23011,54.7,67485,"827 of 3143"
"York County",23031,56.3,118482,"584 of 3143"
"Franklin County",23007,56.4,16636,"570 of 3143"
"Somerset County",23025,57.7,29083,"445 of 3143"
"Sagadahoc County",23023,57.8,21108,"431 of 3143"
"Waldo County",23027,58.2,23053,"387 of 3143"
"Oxford County",23017,58.6,33857,"351 of 3143"
"Aroostook County",23003,58.7,39516,"336 of 3143"
"Washington County",23029,58.8,18223,"332 of 3143"
"Hancock County",23009,60.2,33362,"227 of 3143"
"Knox County",23013,60.6,24556,"204 of 3143"
"Lincoln County",23015,61.8,21664,"158 of 3143"
"Piscataquis County",23021,62.3,10445,"141 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:40 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
