Demographic Data Report for North Carolina by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"North Carolina",37000,8.2,845983,"24 of 51"
"Mecklenburg County",37119,16.0,175619,"167 of 3142"
"Durham County",37063,14.3,45816,"191 of 3142"
"Wake County",37183,13.5,150006,"213 of 3142"
"Duplin County",37061,13.2,6585,"221 of 3142"
"Orange County",37135,12.6,18565,"247 of 3142"
"Guilford County",37081,10.8,58035,"310 of 3142"
"Chatham County",37037,10.2,7623,"349 of 3142"
"Union County",37179,10.2,23932,"350 of 3142"
"Sampson County",37163,9.9,5859,"373 of 3142"
"Forsyth County",37067,8.7,32998,"467 of 3142"
"Lee County",37105,8.6,5420,"470 of 3142"
"Cabarrus County",37025,8.5,18855,"475 of 3142"
"Montgomery County",37123,8.4,2165,"490 of 3142"
"Alamance County",37001,8.3,14108,"495 of 3142"
"Johnston County",37101,7.5,15753,"572 of 3142"
"Greene County",37079,7.1,1453,"610 of 3142"
"Wayne County",37191,6.9,8133,"629 of 3142"
"Henderson County",37089,6.8,7862,"644 of 3142"
"Catawba County",37035,6.8,10865,"646 of 3142"
"Iredell County",37097,6.7,12314,"666 of 3142"
"Cumberland County",37051,6.6,21878,"680 of 3142"
"Hyde County",37095,6.4,301,"696 of 3142"
"Buncombe County",37021,6.2,16607,"715 of 3142"
"Wilson County",37195,6.1,4844,"726 of 3142"
"Randolph County",37151,6.0,8611,"746 of 3142"
"Hoke County",37093,6.0,3125,"747 of 3142"
"Harnett County",37085,5.8,7765,"767 of 3142"
"Surry County",37171,5.6,4025,"807 of 3142"
"Davidson County",37057,5.5,9269,"830 of 3142"
"Lincoln County",37109,5.4,4587,"859 of 3142"
"Franklin County",37069,5.3,3573,"872 of 3142"
"Gaston County",37071,5.2,11836,"886 of 3142"
"Yadkin County",37197,5.2,1936,"888 of 3142"
