Demographic Data Report for North Carolina by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"North Carolina",37000,22.9,2315283,"39 of 52"
"United States",00000,20.7,66751967,"N/A"
"Alamance County",37001,24.4,40301,"1745 of 3143"
"Alexander County",37003,20.0,7023,"1062 of 3143"
"Alleghany County",37005,37.6,4067,"2943 of 3143"
"Anson County",37007,33.4,6982,"2718 of 3143"
"Ashe County",37009,24.3,6394,"1719 of 3143"
"Avery County",37011,26.2,3840,"2022 of 3143"
"Beaufort County",37013,28.7,12738,"2317 of 3143"
"Bertie County",37015,38.2,6404,"2961 of 3143"
"Bladen County",37017,35.1,10443,"2817 of 3143"
"Brunswick County",37019,17.6,23345,"700 of 3143"
"Buncombe County",37021,21.0,54654,"1224 of 3143"
"Burke County",37023,29.8,25480,"2410 of 3143"
"Cabarrus County",37025,16.4,36069,"561 of 3143"
"Caldwell County",37027,26.1,20777,"2012 of 3143"
"Camden County",37029,15.0,1551,"385 of 3143"
"Carteret County",37031,17.4,11612,"680 of 3143"
"Caswell County",37033,24.6,5307,"1766 of 3143"
"Catawba County",37035,22.1,34628,"1385 of 3143"
"Chatham County",37037,19.4,14402,"984 of 3143"
"Cherokee County",37039,30.5,8583,"2486 of 3143"
"Chowan County",37041,33.0,4464,"2676 of 3143"
"Clay County",37043,25.0,2731,"1837 of 3143"
"Cleveland County",37045,30.2,29351,"2456 of 3143"
"Columbus County",37047,35.6,17357,"2852 of 3143"
"Craven County",37049,24.7,23769,"1794 of 3143"
"Cumberland County",37051,28.7,90919,"2314 of 3143"
"Currituck County",37053,12.3,3379,"178 of 3143"
"Dare County",37055,14.5,5270,"335 of 3143"
"Davidson County",37057,25.9,42948,"1971 of 3143"
"Davie County",37059,19.4,8219,"990 of 3143"
"Duplin County",37061,32.8,16190,"2658 of 3143"
"Durham County",37063,21.4,65446,"1278 of 3143"
"Edgecombe County",37065,36.0,17618,"2870 of 3143"
"Forsyth County",37067,25.1,92996,"1857 of 3143"
"Franklin County",37069,22.4,14787,"1440 of 3143"
"Gaston County",37071,23.9,53173,"1671 of 3143"
"Gates County",37073,24.6,2579,"1774 of 3143"
"Graham County",37075,21.6,1727,"1326 of 3143"
"Granville County",37077,24.5,14227,"1763 of 3143"
"Greene County",37079,33.0,6001,"2681 of 3143"
"Guilford County",37081,23.9,123639,"1673 of 3143"
"Halifax County",37083,40.4,19438,"3016 of 3143"
"Harnett County",37085,24.8,32214,"1808 of 3143"
"Haywood County",37087,23.8,14519,"1659 of 3143"
"Henderson County",37089,19.1,21877,"945 of 3143"
"Hertford County",37091,36.2,7152,"2882 of 3143"
"Hoke County",37093,26.0,13140,"1982 of 3143"
"Hyde County",37095,32.0,1353,"2599 of 3143"
"Iredell County",37097,17.0,31050,"632 of 3143"
"Jackson County",37099,29.9,11719,"2417 of 3143"
"Johnston County",37101,21.4,44850,"1291 of 3143"
