Demographic Data Report for Oregon by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Oregon",41000,86066.000000000,"22 of 52"
"United States",00000,85028.000000000,"N/A"
"Washington County",41067,108981.000000000,"133 of 3142"
"Clackamas County",41005,106288.000000000,"156 of 3142"
"Multnomah County",41051,98575.000000000,"239 of 3142"
"Benton County",41003,94740.000000000,"298 of 3142"
"Hood River County",41027,90231.000000000,"391 of 3142"
"Deschutes County",41017,88527.000000000,"438 of 3142"
"Columbia County",41009,87723.000000000,"468 of 3142"
"Yamhill County",41071,87426.000000000,"480 of 3142"
"Polk County",41053,84985.000000000,"593 of 3142"
"Clatsop County",41007,81228.000000000,"775 of 3142"
"Lane County",41039,77469.000000000,"989 of 3142"
"Crook County",41013,76396.000000000,"1079 of 3142"
"Marion County",41047,75853.000000000,"1127 of 3142"
"Jackson County",41029,74738.000000000,"1216 of 3142"
"Linn County",41043,74266.000000000,"1255 of 3142"
"Wallowa County",41063,71591.000000000,"1461 of 3142"
"Umatilla County",41059,71408.000000000,"1488 of 3142"
"Wasco County",41065,71326.000000000,"1491 of 3142"
"Morrow County",41049,71175.000000000,"1506 of 3142"
"Jefferson County",41031,69704.000000000,"1631 of 3142"
"Gilliam County",41021,68281.000000000,"1761 of 3142"
"Coos County",41011,68051.000000000,"1781 of 3142"
"Union County",41061,67927.000000000,"1795 of 3142"
"Lincoln County",41041,67792.000000000,"1808 of 3142"
"Tillamook County",41057,66116.000000000,"1944 of 3142"
"Curry County",41015,65503.000000000,"2005 of 3142"
"Sherman County",41055,64643.000000000,"2078 of 3142"
"Lake County",41037,64401.000000000,"2096 of 3142"
"Douglas County",41019,63558.000000000,"2165 of 3142"
"Klamath County",41035,61739.000000000,"2319 of 3142"
"Grant County",41023,61285.000000000,"2355 of 3142"
"Josephine County",41033,61115.000000000,"2369 of 3142"
"Baker County",41001,60905.000000000,"2386 of 3142"
"Malheur County",41045,60291.000000000,"2423 of 3142"
"Wheeler County",41069,55833.000000000,"2701 of 3142"
"Harney County",41025,53671.000000000,"2820 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
