Demographic Data Report for South Carolina by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"South Carolina",45000,5.2,263917,"36 of 51"
"United States",00000,13.6,44844808,"N/A"
"Fairfield County",45039,0.6,118,"2960 of 3142"
"Union County",45087,0.9,250,"2708 of 3142"
"Dillon County",45033,1.1,312,"2570 of 3142"
"Orangeburg County",45075,1.3,1088,"2442 of 3142"
"Barnwell County",45011,1.3,279,"2388 of 3142"
"McCormick County",45065,1.4,132,"2350 of 3142"
"Darlington County",45031,1.4,914,"2314 of 3142"
"Chester County",45023,1.5,469,"2306 of 3142"
"Allendale County",45005,1.5,128,"2237 of 3142"
"Marion County",45067,1.6,483,"2140 of 3142"
"Calhoun County",45017,1.6,233,"2130 of 3142"
"Lee County",45061,1.7,287,"2073 of 3142"
"Williamsburg County",45089,2.0,620,"1929 of 3142"
"Clarendon County",45027,2.0,634,"1918 of 3142"
"Marlboro County",45069,2.0,541,"1915 of 3142"
"Abbeville County",45001,2.1,514,"1866 of 3142"
"Cherokee County",45021,2.4,1331,"1742 of 3142"
"Colleton County",45029,2.6,986,"1650 of 3142"
"Florence County",45041,2.7,3687,"1592 of 3142"
"Chesterfield County",45025,2.7,1179,"1583 of 3142"
"Sumter County",45085,3.0,3141,"1465 of 3142"
"Laurens County",45059,3.1,2065,"1426 of 3142"
"Hampton County",45049,3.3,636,"1356 of 3142"
"Anderson County",45007,3.3,6755,"1345 of 3142"
"Greenwood County",45047,3.4,2351,"1328 of 3142"
"Oconee County",45073,3.4,2659,"1324 of 3142"
"Pickens County",45077,3.4,4438,"1321 of 3142"
"Kershaw County",45055,3.4,2226,"1320 of 3142"
"Georgetown County",45043,3.5,2213,"1290 of 3142"
"Bamberg County",45009,3.7,496,"1242 of 3142"
"Aiken County",45003,3.9,6625,"1159 of 3142"
"Edgefield County",45037,4.1,1060,"1121 of 3142"
"Lancaster County",45057,5.0,4709,"936 of 3142"
"Lexington County",45063,5.3,15504,"868 of 3142"
"Newberry County",45071,5.4,2061,"839 of 3142"
"Berkeley County",45015,5.5,12436,"826 of 3142"
"York County",45091,5.8,15941,"783 of 3142"
"Richland County",45079,5.9,24279,"765 of 3142"
"Charleston County",45019,5.9,23871,"763 of 3142"
"Dorchester County",45035,6.0,9666,"741 of 3142"
"Horry County",45051,6.3,21683,"705 of 3142"
"Saluda County",45081,6.5,1234,"686 of 3142"
"Spartanburg County",45083,7.0,22462,"619 of 3142"
"Beaufort County",45013,7.3,13498,"594 of 3142"
"Greenville County",45045,8.7,44965,"468 of 3142"
"Jasper County",45053,9.7,2758,"381 of 3142"

Created by statecancerprofiles.cancer.gov on 05/14/2024 9:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
