Demographic Data Report for New Mexico by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"New Mexico",35000,29.1,614205,"28 of 52"
"Roosevelt County",35041,37.8,7269,"3054 of 3143"
"Curry County",35009,35.7,17371,"2998 of 3143"
"Dona Ana County",35013,33.1,72221,"2903 of 3143"
"Lea County",35025,31.9,23226,"2833 of 3143"
"De Baca County",35011,31.8,595,"2819 of 3143"
"Harding County",35021,31.5,168,"2795 of 3143"
"Otero County",35035,31.0,20888,"2753 of 3143"
"Bernalillo County",35001,30.7,207303,"2725 of 3143"
"Guadalupe County",35019,30.6,1365,"2711 of 3143"
"McKinley County",35031,29.9,21793,"2607 of 3143"
"Union County",35059,29.8,1227,"2585 of 3143"
"Eddy County",35015,29.7,18175,"2581 of 3143"
"Chaves County",35005,28.8,18700,"2400 of 3143"
"San Juan County",35045,28.4,34855,"2320 of 3143"
"Valencia County",35061,27.9,21196,"2227 of 3143"
"Cibola County",35006,27.7,7548,"2172 of 3143"
"Socorro County",35053,27.4,4557,"2123 of 3143"
"San Miguel County",35047,27.3,7482,"2096 of 3143"
"Luna County",35029,26.6,6721,"1852 of 3143"
"Sandoval County",35043,26.2,38634,"1718 of 3143"
"Los Alamos County",35028,25.5,4896,"1483 of 3143"
"Torrance County",35057,25.2,3822,"1390 of 3143"
"Rio Arriba County",35039,24.9,10040,"1262 of 3143"
"Hidalgo County",35023,24.5,1032,"1109 of 3143"
"Santa Fe County",35049,24.2,37139,"1009 of 3143"
"Quay County",35037,23.4,2027,"761 of 3143"
"Grant County",35017,23.0,6486,"661 of 3143"
"Colfax County",35007,22.1,2745,"465 of 3143"
"Taos County",35055,21.6,7401,"353 of 3143"
"Lincoln County",35027,20.0,4011,"162 of 3143"
"Catron County",35003,18.1,648,"77 of 3143"
"Mora County",35033,17.8,752,"64 of 3143"
"Sierra County",35051,16.6,1912,"33 of 3143"

Created by statecancerprofiles.cancer.gov on 05/13/2024 7:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
