Demographic Data Report for Arizona by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Arizona",04000,31.2,1495416,"30 of 52"
"Coconino County",04005,38.7,33393,"240 of 3143"
"Pima County",04019,34.4,240377,"389 of 3143"
"Maricopa County",04013,34.4,1006096,"390 of 3143"
"Yavapai County",04025,27.8,50231,"761 of 3143"
"Cochise County",04003,25.8,22569,"914 of 3143"
"Santa Cruz County",04023,23.0,6994,"1226 of 3143"
"Pinal County",04021,20.9,61217,"1525 of 3143"
"Gila County",04007,18.8,7382,"1888 of 3143"
"Navajo County",04017,16.7,11611,"2264 of 3143"
"Greenlee County",04011,16.0,922,"2389 of 3143"
"Yuma County",04027,15.7,20286,"2444 of 3143"
"Graham County",04009,14.7,3529,"2614 of 3143"
"Mohave County",04015,14.6,23817,"2626 of 3143"
"Apache County",04001,12.8,5434,"2851 of 3143"
"La Paz County",04012,11.8,1558,"2952 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
