Demographic Data Report for Mississippi by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Mississippi",28000,31.2,926128,"19 of 52"
"Issaquena County",28055,38.7,430,"3112 of 3143"
"Amite County",28005,36.1,4588,"2975 of 3143"
"Greene County",28041,35.5,4852,"2890 of 3143"
"Jefferson County",28063,35.1,2558,"2780 of 3143"
"Marshall County",28093,34.5,11754,"2605 of 3143"
"Hancock County",28045,34.2,15711,"2471 of 3143"
"Franklin County",28037,34.1,2629,"2429 of 3143"
"Carroll County",28015,34.0,3421,"2381 of 3143"
"Lincoln County",28085,33.6,11742,"2191 of 3143"
"Tishomingo County",28141,33.5,6350,"2121 of 3143"
"Perry County",28111,33.5,3891,"2116 of 3143"
"Madison County",28089,33.4,36150,"2043 of 3143"
"Calhoun County",28013,33.4,4479,"2036 of 3143"
"Lawrence County",28077,33.3,4018,"2011 of 3143"
"Itawamba County",28057,33.3,7941,"1973 of 3143"
"Yalobusha County",28161,33.2,4182,"1946 of 3143"
"Stone County",28131,33.1,6076,"1871 of 3143"
"Warren County",28149,33.1,14925,"1849 of 3143"
"Tate County",28137,33.0,9292,"1834 of 3143"
"Choctaw County",28019,33.0,2726,"1803 of 3143"
"Sharkey County",28125,33.0,1372,"1799 of 3143"
"DeSoto County",28033,32.9,60313,"1763 of 3143"
"Wayne County",28153,32.8,6498,"1692 of 3143"
"Panola County",28107,32.8,10913,"1687 of 3143"
"Marion County",28091,32.7,8042,"1646 of 3143"
"Noxubee County",28103,32.7,3401,"1640 of 3143"
"Jefferson Davis County",28065,32.7,3715,"1637 of 3143"
"Quitman County",28119,32.4,2052,"1531 of 3143"
"Smith County",28129,32.4,4692,"1519 of 3143"
"Pearl River County",28109,32.4,18130,"1514 of 3143"
"Monroe County",28095,32.3,11130,"1468 of 3143"
"Rankin County",28121,32.2,50307,"1442 of 3143"
"Jackson County",28059,32.2,46095,"1441 of 3143"
"Tippah County",28139,32.2,7039,"1417 of 3143"
"Jasper County",28061,32.2,5277,"1409 of 3143"
"Adams County",28001,31.9,9547,"1279 of 3143"
"Simpson County",28127,31.9,8309,"1262 of 3143"
"Lamar County",28073,31.8,20234,"1220 of 3143"
"Alcorn County",28003,31.8,11110,"1209 of 3143"
"Chickasaw County",28017,31.7,5414,"1150 of 3143"
"Benton County",28009,31.6,2430,"1127 of 3143"
"Webster County",28155,31.6,3140,"1123 of 3143"
"Lee County",28081,31.6,26328,"1113 of 3143"
"Sunflower County",28133,31.6,8300,"1108 of 3143"
"Winston County",28159,31.4,5598,"1033 of 3143"
"Clarke County",28023,31.3,4901,"994 of 3143"
"Copiah County",28029,31.2,8875,"965 of 3143"
"Clay County",28025,31.1,5839,"937 of 3143"
"Prentiss County",28117,31.1,7770,"916 of 3143"
"Lowndes County",28087,31.1,18291,"915 of 3143"
"Harrison County",28047,31.0,64374,"910 of 3143"
"Newton County",28101,31.0,6632,"894 of 3143"
"Union County",28145,30.9,8588,"865 of 3143"
"Humphreys County",28053,30.9,2445,"850 of 3143"
"Attala County",28007,30.8,5556,"828 of 3143"
"Wilkinson County",28157,30.8,2678,"802 of 3143"
"Pontotoc County",28115,30.7,9549,"779 of 3143"
"Yazoo County",28163,30.6,8542,"759 of 3143"
"Lauderdale County",28075,30.6,22546,"753 of 3143"
"Grenada County",28043,30.6,6609,"752 of 3143"
"Leake County",28079,30.5,6544,"734 of 3143"
"Washington County",28151,30.5,13900,"726 of 3143"
"Scott County",28123,30.3,8498,"674 of 3143"
"Pike County",28113,30.2,12162,"649 of 3143"
"Coahoma County",28027,30.1,6581,"632 of 3143"
"Bolivar County",28011,30.1,9428,"625 of 3143"
"Hinds County",28049,30.1,69403,"612 of 3143"
"Montgomery County",28097,30.0,2986,"593 of 3143"
"Jones County",28067,29.9,20158,"572 of 3143"
"Neshoba County",28099,29.9,8714,"567 of 3143"
"George County",28039,29.7,7209,"530 of 3143"
"Holmes County",28051,29.7,5121,"523 of 3143"
"Tallahatchie County",28135,29.2,3772,"417 of 3143"
"Covington County",28031,28.3,5234,"290 of 3143"
"Forrest County",28035,28.3,21977,"284 of 3143"
"Tunica County",28143,27.8,2761,"227 of 3143"
"Kemper County",28069,27.7,2549,"220 of 3143"
"Walthall County",28147,27.5,3849,"208 of 3143"
"Leflore County",28083,27.3,7784,"183 of 3143"
"Lafayette County",28071,25.8,14357,"84 of 3143"
"Claiborne County",28021,23.2,2115,"33 of 3143"
"Oktibbeha County",28105,20.9,10730,"11 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
