Demographic Data Report for Oregon by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Oregon",41000,1.1,46075,"13 of 52"
"Wheeler County",41069,0.3,4,"1678 of 3143"
"Hood River County",41027,0.4,84,"1411 of 3143"
"Sherman County",41055,0.5,9,"1107 of 3143"
"Clackamas County",41005,0.5,2193,"1074 of 3143"
"Wallowa County",41063,0.7,50,"887 of 3143"
"Josephine County",41033,0.7,607,"877 of 3143"
"Deschutes County",41017,0.7,1397,"852 of 3143"
"Clatsop County",41007,0.7,297,"842 of 3143"
"Benton County",41003,0.7,691,"841 of 3143"
"Lane County",41039,0.8,2870,"813 of 3143"
"Washington County",41067,0.8,4742,"784 of 3143"
"Columbia County",41009,0.8,440,"745 of 3143"
"Linn County",41043,0.9,1096,"734 of 3143"
"Tillamook County",41057,0.9,237,"724 of 3143"
"Yamhill County",41071,0.9,1001,"684 of 3143"
"Jackson County",41029,0.9,2084,"680 of 3143"
"Multnomah County",41051,0.9,7637,"678 of 3143"
"Marion County",41047,1.0,3399,"654 of 3143"
"Grant County",41023,1.0,73,"642 of 3143"
"Douglas County",41019,1.0,1132,"641 of 3143"
"Union County",41061,1.1,286,"618 of 3143"
"Harney County",41025,1.1,83,"610 of 3143"
"Morrow County",41049,1.1,136,"600 of 3143"
"Curry County",41015,1.3,312,"514 of 3143"
"Baker County",41001,1.4,235,"497 of 3143"
"Crook County",41013,1.5,374,"469 of 3143"
"Coos County",41011,2.0,1315,"378 of 3143"
"Malheur County",41045,2.1,660,"369 of 3143"
"Gilliam County",41021,2.1,42,"365 of 3143"
"Polk County",41053,2.2,1872,"363 of 3143"
"Lake County",41037,2.2,182,"356 of 3143"
"Lincoln County",41041,2.4,1195,"338 of 3143"
"Wasco County",41065,2.7,714,"313 of 3143"
"Umatilla County",41059,3.3,2591,"280 of 3143"
"Klamath County",41035,3.7,2529,"255 of 3143"
"Jefferson County",41031,14.5,3506,"86 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
