Demographic Data Report for Tennessee by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Tennessee",47000,10.3,178113,"39 of 52"
"United States",00000,8.9,7181779,"N/A"
"Lake County",47095,24.2,274,"3081 of 3143"
"Hancock County",47067,22.5,404,"3049 of 3143"
"Scott County",47151,19.2,1179,"2942 of 3143"
"Sequatchie County",47153,18.3,818,"2900 of 3143"
"Bledsoe County",47007,17.7,618,"2875 of 3143"
"Morgan County",47129,16.9,845,"2820 of 3143"
"Lauderdale County",47097,15.7,943,"2719 of 3143"
"Pickett County",47137,15.6,221,"2710 of 3143"
"Haywood County",47075,15.4,703,"2692 of 3143"
"Overton County",47133,15.2,922,"2665 of 3143"
"Campbell County",47013,15.1,1623,"2656 of 3143"
"Fentress County",47049,14.9,706,"2642 of 3143"
"Cocke County",47029,14.7,1431,"2619 of 3143"
"Henry County",47079,14.7,1201,"2618 of 3143"
"Lawrence County",47099,14.6,1633,"2612 of 3143"
"DeKalb County",47041,14.6,832,"2604 of 3143"
"Madison County",47113,14.5,3586,"2599 of 3143"
"Cannon County",47015,14.3,539,"2579 of 3143"
"Clay County",47027,14.2,277,"2569 of 3143"
"Lewis County",47101,14.2,439,"2563 of 3143"
"Carter County",47019,14.0,2109,"2543 of 3143"
"Warren County",47177,13.9,1428,"2522 of 3143"
"Johnson County",47091,13.8,648,"2520 of 3143"
"Shelby County",47157,13.7,29767,"2510 of 3143"
"Hawkins County",47073,13.6,2169,"2499 of 3143"
"Benton County",47005,13.5,526,"2485 of 3143"
"Union County",47173,13.5,764,"2478 of 3143"
"McNairy County",47109,13.4,875,"2469 of 3143"
"Crockett County",47033,13.1,489,"2422 of 3143"
"Rhea County",47143,13.0,1163,"2410 of 3143"
"Weakley County",47183,12.8,1078,"2389 of 3143"
"Obion County",47131,12.7,1014,"2372 of 3143"
"Decatur County",47039,12.6,386,"2350 of 3143"
"Hardin County",47071,12.6,911,"2340 of 3143"
"Perry County",47135,12.6,275,"2336 of 3143"
"Marion County",47115,12.6,1000,"2333 of 3143"
"Monroe County",47123,12.6,1596,"2332 of 3143"
"Carroll County",47017,12.5,902,"2324 of 3143"
"Wayne County",47181,12.4,487,"2298 of 3143"
"Trousdale County",47169,12.4,265,"2293 of 3143"
"Hardeman County",47069,12.4,707,"2287 of 3143"
"Dyer County",47045,12.3,1156,"2281 of 3143"
"Sullivan County",47163,12.3,5234,"2275 of 3143"
"Claiborne County",47025,12.2,1045,"2263 of 3143"
"Grundy County",47061,12.1,429,"2236 of 3143"
"Grainger County",47057,12.0,771,"2218 of 3143"
"Henderson County",47077,11.9,845,"2208 of 3143"
"McMinn County",47107,11.8,1700,"2194 of 3143"
"Chester County",47023,11.8,518,"2183 of 3143"
"Coffee County",47031,11.8,1683,"2179 of 3143"
"Marshall County",47117,11.8,1041,"2178 of 3143"
"Macon County",47111,11.5,718,"2128 of 3143"
"Anderson County",47001,11.5,2363,"2109 of 3143"
"Bedford County",47003,11.4,1468,"2096 of 3143"
"Hamblen County",47063,11.3,1858,"2087 of 3143"
