Demographic Data Report for North Dakota by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"North Dakota",38000,4.4,33955,"40 of 51"
"United States",00000,13.6,44844808,"N/A"
"Sioux County",38085,0.0,1,"3123 of 3142"
"Foster County",38031,0.0,1,"3122 of 3142"
"Slope County",38087,0.3,2,"3074 of 3142"
"Sheridan County",38083,0.3,4,"3057 of 3142"
"Oliver County",38065,0.4,7,"3035 of 3142"
"Rolette County",38079,0.5,59,"2995 of 3142"
"Hettinger County",38041,0.6,15,"2941 of 3142"
"Wells County",38103,0.6,25,"2933 of 3142"
"Eddy County",38027,0.6,15,"2925 of 3142"
"LaMoure County",38045,0.6,27,"2917 of 3142"
"Richland County",38077,0.7,112,"2894 of 3142"
"Renville County",38075,0.7,16,"2886 of 3142"
"Bowman County",38011,0.9,28,"2704 of 3142"
"Benson County",38005,1.0,59,"2666 of 3142"
"Billings County",38007,1.1,9,"2588 of 3142"
"Divide County",38023,1.1,24,"2573 of 3142"
"Emmons County",38029,1.1,38,"2537 of 3142"
"Golden Valley County",38033,1.2,21,"2531 of 3142"
"McHenry County",38049,1.3,68,"2459 of 3142"
"Kidder County",38043,1.3,31,"2430 of 3142"
"Adams County",38001,1.3,30,"2389 of 3142"
"McLean County",38055,1.5,144,"2289 of 3142"
"Pierce County",38069,1.6,64,"2191 of 3142"
"Steele County",38091,1.6,30,"2174 of 3142"
"Morton County",38059,1.6,530,"2168 of 3142"
"Traill County",38097,1.7,133,"2112 of 3142"
"Grant County",38037,1.8,42,"2033 of 3142"
"Cavalier County",38019,1.8,67,"2027 of 3142"
"Stutsman County",38093,2.0,426,"1942 of 3142"
"Dickey County",38021,2.3,114,"1783 of 3142"
"Barnes County",38003,2.3,251,"1768 of 3142"
"Logan County",38047,2.4,43,"1741 of 3142"
"Mercer County",38057,2.4,203,"1721 of 3142"
"Burleigh County",38015,2.6,2520,"1641 of 3142"
"Griggs County",38039,2.7,60,"1598 of 3142"
"Mountrail County",38061,2.7,265,"1572 of 3142"
"Ransom County",38073,2.9,164,"1497 of 3142"
"McIntosh County",38051,3.0,77,"1456 of 3142"
"Walsh County",38099,3.3,349,"1363 of 3142"
"McKenzie County",38053,3.3,452,"1361 of 3142"
"Bottineau County",38009,3.4,217,"1338 of 3142"
"Stark County",38089,3.6,1184,"1257 of 3142"
"Dunn County",38025,3.8,154,"1198 of 3142"
"Burke County",38013,3.8,83,"1192 of 3142"
"Towner County",38095,3.8,84,"1182 of 3142"
"Nelson County",38063,3.9,117,"1177 of 3142"
"Ramsey County",38071,3.9,449,"1176 of 3142"
"Ward County",38101,4.1,2825,"1131 of 3142"
"Sargent County",38081,4.3,164,"1084 of 3142"
"Pembina County",38067,4.5,309,"1045 of 3142"
"Grand Forks County",38035,6.0,4408,"743 of 3142"
"Cass County",38017,7.8,14303,"535 of 3142"
"Williams County",38105,8.1,3132,"509 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 8:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
