Demographic Data Report for North Carolina by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"North Carolina",37000,3.7,375280,"41 of 51"
"Wake County",37183,3.2,34882,"1166 of 3142"
"Mecklenburg County",37119,2.2,23477,"464 of 3142"
"Guilford County",37081,3.6,19301,"1510 of 3142"
"Durham County",37063,4.3,13498,"1926 of 3142"
"Pitt County",37147,7.8,13170,"2946 of 3142"
"Forsyth County",37067,3.2,12226,"1218 of 3142"
"Orange County",37135,8.2,12018,"2986 of 3142"
"New Hanover County",37129,5.0,11214,"2318 of 3142"
"Union County",37179,4.4,10219,"2003 of 3142"
"Cabarrus County",37025,4.4,9562,"1994 of 3142"
"Cumberland County",37051,2.9,9397,"920 of 3142"
"Harnett County",37085,6.5,8537,"2781 of 3142"
"Johnston County",37101,3.6,7527,"1488 of 3142"
"Gaston County",37071,3.2,7053,"1152 of 3142"
"Catawba County",37035,4.4,6971,"2012 of 3142"
"Onslow County",37133,3.4,6732,"1323 of 3142"
"Iredell County",37097,3.6,6513,"1469 of 3142"
"Watauga County",37189,12.1,6510,"3108 of 3142"
"Alamance County",37001,3.8,6448,"1671 of 3142"
"Rowan County",37159,4.4,6372,"2023 of 3142"
"Buncombe County",37021,2.3,6109,"562 of 3142"
"Brunswick County",37019,4.4,5837,"2011 of 3142"
"Davidson County",37057,3.5,5789,"1379 of 3142"
"Henderson County",37089,4.0,4546,"1743 of 3142"
"Randolph County",37151,3.0,4246,"1027 of 3142"
"Nash County",37127,4.3,4017,"1959 of 3142"
"Franklin County",37069,5.9,3979,"2652 of 3142"
"Lincoln County",37109,4.6,3895,"2115 of 3142"
"Jackson County",37099,9.0,3827,"3031 of 3142"
"Wayne County",37191,3.2,3768,"1212 of 3142"
"Pender County",37141,6.1,3612,"2693 of 3142"
"Moore County",37125,3.5,3389,"1370 of 3142"
"Carteret County",37031,4.8,3266,"2221 of 3142"
"Rockingham County",37157,3.5,3140,"1374 of 3142"
"Cleveland County",37045,3.2,3086,"1161 of 3142"
"Hoke County",37093,6.0,3070,"2663 of 3142"
"Wilson County",37195,3.9,3012,"1675 of 3142"
"Granville County",37077,5.0,3008,"2298 of 3142"
"Chatham County",37037,4.0,2990,"1771 of 3142"
"Stanly County",37167,4.7,2870,"2145 of 3142"
"Caldwell County",37027,3.2,2585,"1199 of 3142"
"Craven County",37049,2.6,2578,"713 of 3142"
"Robeson County",37155,2.1,2505,"441 of 3142"
"Burke County",37023,2.6,2290,"757 of 3142"
"Pasquotank County",37139,5.7,2249,"2566 of 3142"
"Lee County",37105,3.3,2042,"1255 of 3142"
"Lenoir County",37107,3.6,1955,"1453 of 3142"
"Rutherford County",37161,3.1,1947,"1071 of 3142"
"Vance County",37181,4.5,1894,"2062 of 3142"
"Columbus County",37047,3.6,1817,"1454 of 3142"
"Greene County",37079,8.9,1814,"3026 of 3142"
"Haywood County",37087,2.9,1790,"968 of 3142"
