Demographic Data Report for Tennessee by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Tennessee",47000,51.0,3497398,"40 of 52"
"United States",00000,50.5,166518866,"N/A"
"Madison County",47113,52.6,51734,"3029 of 3143"
"Haywood County",47075,52.4,9388,"2999 of 3143"
"Shelby County",47157,52.3,486389,"2986 of 3143"
"Henry County",47079,52.1,16824,"2939 of 3143"
"Gibson County",47053,51.8,26062,"2888 of 3143"
"Clay County",47027,51.8,3921,"2874 of 3143"
"Dyer County",47045,51.8,19137,"2865 of 3143"
"Chester County",47023,51.7,8935,"2840 of 3143"
"Davidson County",47037,51.7,365984,"2819 of 3143"
"Hardin County",47071,51.6,13798,"2812 of 3143"
"Obion County",47131,51.5,15836,"2769 of 3143"
"Hamilton County",47065,51.5,187240,"2736 of 3143"
"White County",47185,51.4,13943,"2700 of 3143"
"Macon County",47111,51.4,12815,"2681 of 3143"
"Maury County",47119,51.3,50795,"2659 of 3143"
"Benton County",47005,51.2,8132,"2624 of 3143"
"Blount County",47009,51.2,68671,"2622 of 3143"
"McMinn County",47107,51.2,27185,"2621 of 3143"
"Lewis County",47101,51.2,6396,"2620 of 3143"
"Decatur County",47039,51.1,5861,"2560 of 3143"
"Knox County",47093,51.1,243009,"2550 of 3143"
"Crockett County",47033,51.1,7161,"2533 of 3143"
"Bradley County",47011,51.1,55114,"2532 of 3143"
"Roane County",47145,51.1,27240,"2528 of 3143"
"Sullivan County",47163,51.1,80611,"2513 of 3143"
"Cumberland County",47035,51.1,30922,"2497 of 3143"
"Pickett County",47137,51.0,2562,"2479 of 3143"
"Cocke County",47029,51.0,18311,"2470 of 3143"
"Meigs County",47121,51.0,6435,"2445 of 3143"
"Anderson County",47001,51.0,39088,"2440 of 3143"
"Carter County",47019,50.9,28678,"2408 of 3143"
"Sumner County",47165,50.9,98294,"2404 of 3143"
"Lawrence County",47099,50.9,22387,"2403 of 3143"
"Greene County",47059,50.9,35601,"2401 of 3143"
"Loudon County",47105,50.9,27669,"2398 of 3143"
"McNairy County",47109,50.8,13177,"2360 of 3143"
"Washington County",47179,50.8,67143,"2355 of 3143"
"Dickson County",47043,50.8,27451,"2348 of 3143"
"Hawkins County",47073,50.8,28868,"2334 of 3143"
"Sevier County",47155,50.8,49823,"2315 of 3143"
"Franklin County",47051,50.8,21601,"2313 of 3143"
"Giles County",47055,50.7,15321,"2270 of 3143"
"Henderson County",47077,50.7,14104,"2266 of 3143"
"Williamson County",47187,50.7,122912,"2247 of 3143"
"Rutherford County",47149,50.7,170075,"2220 of 3143"
"Jefferson County",47089,50.7,27546,"2214 of 3143"
"Hamblen County",47063,50.7,32525,"2212 of 3143"
"Tipton County",47167,50.7,30837,"2201 of 3143"
"Coffee County",47031,50.6,28984,"2182 of 3143"
"Union County",47173,50.6,9925,"2180 of 3143"
"Stewart County",47161,50.6,6870,"2164 of 3143"
"Wilson County",47189,50.6,73254,"2141 of 3143"
"Marshall County",47117,50.6,17157,"2130 of 3143"
"Claiborne County",47025,50.5,16154,"2089 of 3143"
"Marion County",47115,50.5,14495,"2081 of 3143"
"Campbell County",47013,50.5,19898,"2051 of 3143"
"Weakley County",47183,50.5,16642,"2046 of 3143"
"Lincoln County",47103,50.5,17687,"2011 of 3143"
"Putnam County",47141,50.5,39843,"2003 of 3143"
"Grundy County",47061,50.4,6795,"1978 of 3143"
"Humphreys County",47085,50.4,9561,"1974 of 3143"
"Monroe County",47123,50.4,23195,"1916 of 3143"
"Fayette County",47047,50.4,20940,"1890 of 3143"
"Carroll County",47017,50.3,14274,"1850 of 3143"
"Moore County",47127,50.3,3260,"1829 of 3143"
"Robertson County",47147,50.3,36366,"1808 of 3143"
"Grainger County",47057,50.3,11756,"1804 of 3143"
"Perry County",47135,50.3,4178,"1772 of 3143"
"Cannon County",47015,50.2,7180,"1682 of 3143"
"Overton County",47133,50.2,11217,"1655 of 3143"
"Rhea County",47143,50.2,16412,"1650 of 3143"
"Hancock County",47067,50.1,3355,"1600 of 3143"
"Montgomery County",47125,50.0,108171,"1532 of 3143"
"Scott County",47151,49.9,10914,"1444 of 3143"
"Houston County",47083,49.8,4106,"1339 of 3143"
"Warren County",47177,49.8,20333,"1331 of 3143"
"Bedford County",47003,49.8,24778,"1304 of 3143"
"Smith County",47159,49.8,9869,"1298 of 3143"
"Fentress County",47049,49.8,9147,"1257 of 3143"
"Cheatham County",47021,49.7,20298,"1168 of 3143"
"Polk County",47139,49.5,8663,"1048 of 3143"
"Jackson County",47087,49.4,5743,"974 of 3143"
"Van Buren County",47175,49.1,2989,"812 of 3143"
