Demographic Data Report for North Carolina by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"North Carolina",37000,89.0,6308190,"18 of 52"
"Tyrrell County",37177,76.2,2012,"127 of 3143"
"Greene County",37079,77.6,11305,"179 of 3143"
"Robeson County",37155,77.9,59838,"194 of 3143"
"Hyde County",37095,78.7,2848,"223 of 3143"
"Alleghany County",37005,79.5,6661,"258 of 3143"
"Duplin County",37061,79.7,26907,"274 of 3143"
"Halifax County",37083,79.9,28011,"292 of 3143"
"Bertie County",37015,80.2,10854,"312 of 3143"
"Northampton County",37131,80.9,11013,"380 of 3143"
"Lenoir County",37107,81.0,31158,"388 of 3143"
"Surry County",37171,81.0,40979,"389 of 3143"
"Wilkes County",37193,81.2,38907,"410 of 3143"
"Scotland County",37165,81.3,18841,"433 of 3143"
"Caldwell County",37027,81.5,47364,"447 of 3143"
"Sampson County",37163,81.8,32617,"482 of 3143"
"Wilson County",37195,82.2,44246,"518 of 3143"
"Montgomery County",37123,82.3,14861,"529 of 3143"
"Caswell County",37033,82.5,13748,"544 of 3143"
"Anson County",37007,82.5,13199,"546 of 3143"
"Martin County",37117,82.5,13266,"552 of 3143"
"Graham County",37075,82.5,4798,"556 of 3143"
"Richmond County",37153,82.7,24317,"563 of 3143"
"Burke County",37023,83.3,53474,"617 of 3143"
"Jones County",37103,83.4,5770,"632 of 3143"
"Washington County",37187,83.5,6658,"650 of 3143"
"Hertford County",37091,83.8,12934,"674 of 3143"
"Rockingham County",37157,83.8,55072,"676 of 3143"
"Randolph County",37151,83.9,83697,"691 of 3143"
"Columbus County",37047,84.0,30557,"703 of 3143"
"Vance County",37181,84.4,24385,"748 of 3143"
"Chowan County",37041,84.5,8857,"762 of 3143"
"Edgecombe County",37065,84.6,29235,"772 of 3143"
"Bladen County",37017,85.0,18275,"825 of 3143"
"Alexander County",37003,85.0,22261,"830 of 3143"
"Swain County",37173,85.1,8216,"835 of 3143"
"McDowell County",37111,85.4,27820,"881 of 3143"
"Rutherford County",37161,85.5,39869,"892 of 3143"
"Lee County",37105,85.6,36372,"907 of 3143"
"Yadkin County",37197,85.6,22704,"908 of 3143"
"Warren County",37185,85.7,11952,"920 of 3143"
"Davidson County",37057,85.8,101470,"929 of 3143"
"Wayne County",37191,85.8,67097,"937 of 3143"
"Stanly County",37167,86.1,37545,"973 of 3143"
"Granville County",37077,86.1,37153,"976 of 3143"
"Avery County",37011,86.1,11725,"985 of 3143"
