Demographic Data Report for Arizona by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Arizona",04000,17.6,1243859,"13 of 52"
"Coconino County",04005,12.9,18628,"2927 of 3143"
"Greenlee County",04011,12.9,1230,"2921 of 3143"
"Graham County",04009,13.8,5283,"2802 of 3143"
"Maricopa County",04013,15.2,662256,"2586 of 3143"
"Apache County",04001,15.4,10216,"2550 of 3143"
"Santa Cruz County",04023,18.0,8523,"1845 of 3143"
"Navajo County",04017,18.2,19418,"1752 of 3143"
"Yuma County",04027,19.0,38499,"1503 of 3143"
"Pima County",04019,19.8,204968,"1254 of 3143"
"Pinal County",04021,20.4,85903,"1077 of 3143"
"Cochise County",04003,22.5,28116,"638 of 3143"
"Gila County",04007,28.8,15335,"118 of 3143"
"Mohave County",04015,30.4,64294,"74 of 3143"
"Yavapai County",04025,31.9,74512,"47 of 3143"
"La Paz County",04012,39.6,6678,"4 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
