Demographic Data Report for Alabama by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Alabama",01000,49.2,2456760,"20 of 52"
"Lee County",01081,41.0,70650,"2968 of 3143"
"Pike County",01109,41.5,13760,"2945 of 3143"
"Tuscaloosa County",01125,42.1,94242,"2919 of 3143"
"Sumter County",01119,45.7,5707,"2627 of 3143"
"Russell County",01113,46.3,27151,"2562 of 3143"
"Montgomery County",01101,46.3,106087,"2552 of 3143"
"Jefferson County",01073,47.3,317784,"2452 of 3143"
"Bullock County",01011,47.7,4956,"2382 of 3143"
"Dale County",01045,47.9,23699,"2348 of 3143"
"Autauga County",01001,48.0,27951,"2335 of 3143"
"Mobile County",01097,48.1,199347,"2323 of 3143"
"Madison County",01089,48.3,184578,"2284 of 3143"
"Perry County",01105,48.4,4208,"2280 of 3143"
"Coffee County",01031,48.8,25895,"2188 of 3143"
"Elmore County",01051,48.8,42544,"2187 of 3143"
"Marshall County",01095,49.0,47575,"2162 of 3143"
"Franklin County",01059,49.0,15686,"2159 of 3143"
"Macon County",01087,49.4,9633,"2078 of 3143"
"Dallas County",01047,49.5,19388,"2065 of 3143"
"Bibb County",01007,49.5,11098,"2061 of 3143"
"Shelby County",01117,49.6,109435,"2045 of 3143"
"Calhoun County",01015,49.6,57796,"2033 of 3143"
"DeKalb County",01049,49.7,35528,"2031 of 3143"
"Chilton County",01021,49.7,22304,"2015 of 3143"
"Escambia County",01053,49.9,18401,"1986 of 3143"
"Barbour County",01005,50.3,12706,"1895 of 3143"
"Limestone County",01083,50.3,50946,"1890 of 3143"
"Houston County",01069,50.6,53779,"1835 of 3143"
"Hale County",01065,50.8,7523,"1776 of 3143"
"Morgan County",01103,50.8,62273,"1766 of 3143"
"Lauderdale County",01077,50.8,47420,"1760 of 3143"
"St. Clair County",01115,50.9,45990,"1745 of 3143"
"Wilcox County",01131,51.1,5465,"1667 of 3143"
"Marengo County",01091,51.5,9997,"1582 of 3143"
"Blount County",01009,51.6,30358,"1575 of 3143"
"Walker County",01127,51.6,33652,"1552 of 3143"
"Crenshaw County",01041,51.7,6882,"1518 of 3143"
"Butler County",01013,51.8,9942,"1491 of 3143"
"Colbert County",01033,51.9,29454,"1481 of 3143"
"Talladega County",01121,51.9,42459,"1478 of 3143"
"Cullman County",01043,52.0,45280,"1457 of 3143"
"Chambers County",01017,52.0,18103,"1456 of 3143"
"Cleburne County",01029,52.2,7848,"1413 of 3143"
"Etowah County",01055,52.3,54079,"1383 of 3143"
"Lowndes County",01085,52.7,5443,"1285 of 3143"
"Lawrence County",01079,52.9,17502,"1234 of 3143"
"Covington County",01039,53.1,19895,"1192 of 3143"
"Clarke County",01025,53.1,12396,"1181 of 3143"
"Geneva County",01061,53.5,14245,"1070 of 3143"
"Baldwin County",01003,53.9,122336,"1009 of 3143"
"Monroe County",01099,53.9,10839,"1000 of 3143"
"Jackson County",01071,54.0,28351,"984 of 3143"
"Pickens County",01107,54.1,10400,"961 of 3143"
"Marion County",01093,54.1,15892,"958 of 3143"
"Fayette County",01057,54.3,8880,"923 of 3143"
"Clay County",01027,54.4,7719,"877 of 3143"
"Randolph County",01111,54.4,11967,"876 of 3143"
"Greene County",01063,54.9,4308,"806 of 3143"
"Washington County",01129,54.9,8552,"795 of 3143"
"Conecuh County",01035,55.2,6503,"726 of 3143"
"Tallapoosa County",01123,55.6,22934,"678 of 3143"
"Winston County",01133,55.6,13143,"676 of 3143"
"Henry County",01067,56.2,9654,"589 of 3143"
"Choctaw County",01023,56.7,7257,"537 of 3143"
"Lamar County",01075,56.9,7922,"517 of 3143"
"Cherokee County",01019,57.9,14457,"415 of 3143"
"Coosa County",01037,63.3,6606,"105 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 10:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
