Demographic Data Report for Massachusetts by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Massachusetts",25000,48.8,3413174,"8 of 52"
"Middlesex County",25017,49.3,799938,"885 of 3143"
"Worcester County",25027,49.6,424801,"1182 of 3143"
"Essex County",25009,48.5,389977,"383 of 3143"
"Suffolk County",25025,48.4,383327,"330 of 3143"
"Norfolk County",25021,48.5,349092,"378 of 3143"
"Bristol County",25005,48.7,280746,"507 of 3143"
"Plymouth County",25023,48.9,257936,"607 of 3143"
"Hampden County",25013,48.6,226473,"424 of 3143"
"Barnstable County",25001,48.3,110083,"308 of 3143"
"Hampshire County",25015,46.6,75480,"52 of 3143"
"Berkshire County",25003,48.7,62894,"499 of 3143"
"Franklin County",25011,48.9,34792,"645 of 3143"
"Dukes County",25007,49.5,10030,"1077 of 3143"
"Nantucket County",25019,55.1,7605,"3008 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 2:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
