Demographic Data Report by State
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

State, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Alabama",01000,49.2,2456760,"20 of 52"
"Alaska",02900,42.9,315414,"50 of 52"
"Arizona",04000,47.6,3373175,"33 of 52"
"Arkansas",05000,47.9,1439447,"29 of 52"
"California",06000,45.8,18082769,"44 of 52"
"Colorado",08000,45.9,2625871,"43 of 52"
"Connecticut",09000,51.2,1845511,"8 of 52"
"Delaware",10000,51.3,503311,"7 of 52"
"District of Columbia",11001,39.7,271161,"51 of 52"
"Florida",12000,52.8,11275507,"6 of 52"
"Georgia",13000,46.1,4896333,"41 of 52"
"Hawaii",15000,49.5,718901,"18 of 52"
"Idaho",16000,45.7,828641,"46 of 52"
"Illinois",17000,48.0,6149809,"28 of 52"
"Indiana",18000,47.2,3186986,"36 of 52"
"Iowa",19000,47.8,1518059,"31 of 52"
"Kansas",20000,46.0,1350143,"42 of 52"
"Kentucky",21000,48.7,2188700,"23 of 52"
"Louisiana",22000,46.5,2165363,"39 of 52"
"Maine",23000,55.3,750741,"1 of 52"
"Maryland",24000,48.6,2987006,"24 of 52"
"Massachusetts",25000,49.5,3459237,"17 of 52"
"Michigan",26000,49.8,5010995,"13 of 52"
"Minnesota",27000,47.6,2701647,"34 of 52"
"Mississippi",28000,47.2,1399059,"37 of 52"
"Missouri",29000,48.5,2976068,"26 of 52"
"Montana",30000,50.0,538897,"11 of 52"
"Nebraska",31000,45.5,887835,"47 of 52"
"Nevada",32000,47.7,1460695,"32 of 52"
"New Hampshire",33000,53.5,733797,"3 of 52"
"New Jersey",34000,50.0,4620105,"10 of 52"
"New Mexico",35000,47.9,1009835,"30 of 52"
"New York",36000,49.0,9852161,"21 of 52"
"North Carolina",37000,48.7,5052462,"22 of 52"
"North Dakota",38000,43.8,338349,"48 of 52"
"Ohio",39000,49.3,5804514,"19 of 52"
"Oklahoma",40000,45.8,1807088,"45 of 52"
"Oregon",41000,49.5,2081827,"16 of 52"
"Pennsylvania",42000,50.9,6607983,"9 of 52"
"Puerto Rico",72001,54.0,1786791,"2 of 52"
"Rhode Island",44000,50.0,545834,"12 of 52"
"South Carolina",45000,49.8,2527990,"14 of 52"
"South Dakota",46000,46.2,407558,"40 of 52"
"Tennessee",47000,48.5,3327146,"25 of 52"
"Texas",48000,42.9,12392010,"49 of 52"
"Utah",49000,37.6,1216325,"52 of 52"
"Vermont",50000,53.0,340296,"5 of 52"
"Virginia",51000,48.0,4117054,"27 of 52"
"Washington",53000,47.0,3579858,"38 of 52"
"West Virginia",54000,53.3,960068,"4 of 52"
"Wisconsin",55000,49.6,2910155,"15 of 52"
"Wyoming",56000,47.6,274629,"35 of 52"

Created by statecancerprofiles.cancer.gov on 06/09/2024 2:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
