Demographic Data Report for South Carolina by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"South Carolina",45000,10.000000000,450982
"United States",00000,data not available,data not available
"Colleton County",45029,18.000000000,7061
"Richland County",45079,17.000000000,65395
"Bamberg County",45009,16.000000000,2482
"Pickens County",45077,16.000000000,18601
"Newberry County",45071,15.000000000,5780
"Spartanburg County",45083,14.000000000,40148
"Beaufort County",45013,13.000000000,21256
"Orangeburg County",45075,13.000000000,11847
"Anderson County",45007,12.000000000,23050
"Edgefield County",45037,12.000000000,3256
"Kershaw County",45055,12.000000000,7459
"Fairfield County",45039,10.000000000,2512
"Georgetown County",45043,10.000000000,5813
"Greenville County",45045,10.000000000,45430
"Oconee County",45073,10.000000000,7728
"Abbeville County",45001,9.000000000,2244
"Aiken County",45003,9.000000000,14774
"Berkeley County",45015,9.000000000,16048
"Chester County",45023,9.000000000,3016
"Lexington County",45063,9.000000000,22720
"Marlboro County",45069,9.000000000,2554
"York County",45091,9.000000000,19283
"Horry County",45051,8.000000000,22533
"Clarendon County",45027,7.000000000,2543
"Darlington County",45031,7.000000000,4720
"Dorchester County",45035,7.000000000,9339
"Florence County",45041,7.000000000,10232
"Hampton County",45049,7.000000000,1383
"Lancaster County",45057,7.000000000,5352
"Laurens County",45059,7.000000000,4485
"Sumter County",45085,7.000000000,7564
"Charleston County",45019,6.000000000,20972
"Cherokee County",45021,5.000000000,2850
"Jasper County",45053,5.000000000,1263
"Chesterfield County",45025,4.000000000,2070
"Greenwood County",45047,4.000000000,2889
"Union County",45087,4.000000000,1081
"Williamsburg County",45089,4.000000000,1526
"Lee County",45061,3.000000000,544
"Dillon County",45033,2.000000000,611
"McCormick County",45065,2.000000000,169
"Allendale County",45005,1.000000000,135
"Saluda County",45081,1.000000000,183
"Barnwell County",45011,0.000000000,3
"Calhoun County",45017,0.000000000,41
"Marion County",45067,0.000000000,38

Created by statecancerprofiles.cancer.gov on 05/14/2024 2:51 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
