Demographic Data Report for Louisiana by Parish
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Louisiana",22000,94.7,4408523,"40 of 52"
"United States",00000,81.6,268918512,"N/A"
"Franklin Parish",22041,99.5,19866,"3062 of 3143"
"Red River Parish",22081,99.5,7748,"3061 of 3143"
"Caldwell Parish",22021,99.3,9638,"3040 of 3143"
"Morehouse Parish",22067,99.2,25640,"3027 of 3143"
"Catahoula Parish",22025,98.7,8997,"2892 of 3143"
"West Feliciana Parish",22125,98.4,15096,"2808 of 3143"
"Claiborne Parish",22027,98.4,14225,"2785 of 3143"
"East Feliciana Parish",22037,98.3,19246,"2710 of 3143"
"Concordia Parish",22029,98.2,18653,"2692 of 3143"
"St. James Parish",22093,98.2,20029,"2689 of 3143"
"Jackson Parish",22049,98.2,14934,"2647 of 3143"
"East Carroll Parish",22035,98.1,7363,"2641 of 3143"
"Winn Parish",22127,98.0,13602,"2592 of 3143"
"Bienville Parish",22013,98.0,12864,"2560 of 3143"
"St. Helena Parish",22091,98.0,10660,"2558 of 3143"
"Webster Parish",22119,97.9,36586,"2545 of 3143"
"Avoyelles Parish",22009,97.9,39053,"2533 of 3143"
"Richland Parish",22083,97.7,19654,"2443 of 3143"
"Ouachita Parish",22073,97.7,156560,"2432 of 3143"
"St. Landry Parish",22097,97.6,81031,"2381 of 3143"
"Madison Parish",22065,97.6,10050,"2369 of 3143"
"Natchitoches Parish",22069,97.6,36974,"2350 of 3143"
"Washington Parish",22117,97.5,44654,"2325 of 3143"
"Jefferson Davis Parish",22053,97.5,31448,"2291 of 3143"
"Iberville Parish",22047,97.1,29768,"2148 of 3143"
"Acadia Parish",22001,97.1,56520,"2145 of 3143"
"Pointe Coupee Parish",22077,97.1,20338,"2125 of 3143"
"Caddo Parish",22017,97.1,232738,"2124 of 3143"
"La Salle Parish",22059,97.1,14335,"2119 of 3143"
"Tensas Parish",22107,97.0,4143,"2116 of 3143"
"St. Martin Parish",22099,96.9,50617,"2057 of 3143"
"De Soto Parish",22031,96.9,25978,"2054 of 3143"
"Lincoln Parish",22061,96.9,46891,"2022 of 3143"
"Assumption Parish",22007,96.7,20670,"1977 of 3143"
"West Baton Rouge Parish",22121,96.7,26176,"1969 of 3143"
"Rapides Parish",22079,96.6,126047,"1922 of 3143"
"Vermilion Parish",22113,96.3,55653,"1814 of 3143"
"Beauregard Parish",22011,96.2,35017,"1754 of 3143"
"Evangeline Parish",22039,96.1,31253,"1727 of 3143"
"Calcasieu Parish",22019,96.0,204119,"1707 of 3143"
"Sabine Parish",22085,96.0,21476,"1702 of 3143"
"Livingston Parish",22063,95.8,135147,"1659 of 3143"
"West Carroll Parish",22123,95.8,9538,"1653 of 3143"
"East Baton Rouge Parish",22033,95.6,435520,"1615 of 3143"
"Iberia Parish",22045,95.6,67429,"1614 of 3143"
"LaFourche Parish",22057,95.6,93338,"1596 of 3143"
"Tangipahoa Parish",22105,95.5,126579,"1593 of 3143"
"Lafayette Parish",22055,95.4,230047,"1548 of 3143"
"Union Parish",22111,95.0,20218,"1473 of 3143"
"Cameron Parish",22023,95.0,5368,"1465 of 3143"
"Terrebonne Parish",22109,94.8,104372,"1414 of 3143"
"Grant Parish",22043,94.7,21068,"1403 of 3143"
"Orleans Parish",22071,94.4,362660,"1345 of 3143"
"St. Tammany Parish",22103,94.1,247266,"1279 of 3143"
"Ascension Parish",22005,94.0,117797,"1267 of 3143"
"St. Charles Parish",22089,93.6,49054,"1183 of 3143"
"St. John the Baptist Parish",22095,93.3,39840,"1135 of 3143"
"Bossier Parish",22015,93.2,119773,"1124 of 3143"
"St. Mary Parish",22101,92.9,46294,"1089 of 3143"
"Allen Parish",22003,92.9,21450,"1085 of 3143"
"Plaquemines Parish",22075,92.1,21665,"975 of 3143"
"Vernon Parish",22115,90.4,44366,"834 of 3143"
"St. Bernard Parish",22087,89.7,39320,"788 of 3143"
"Jefferson Parish",22051,85.1,374104,"552 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 3:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
