Demographic Data Report for Maryland by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Maryland",24000,6.5,395357,"13 of 51"
"Montgomery County",24031,7.3,76064,"2440 of 3142"
"Prince Georges County",24033,7.0,66603,"2360 of 3142"
"Baltimore County",24005,6.2,51919,"1998 of 3142"
"Baltimore City",24510,7.9,46011,"2617 of 3142"
"Anne Arundel County",24003,6.5,37388,"2122 of 3142"
"Frederick County",24021,6.0,15969,"1925 of 3142"
"Howard County",24027,4.7,15432,"1259 of 3142"
"Harford County",24025,5.5,14036,"1628 of 3142"
"Washington County",24043,8.6,13127,"2781 of 3142"
"Wicomico County",24045,10.0,10259,"2989 of 3142"
"Charles County",24017,4.7,7683,"1234 of 3142"
"St. Marys County",24037,6.7,7541,"2242 of 3142"
"Carroll County",24013,3.3,5651,"553 of 3142"
"Allegany County",24001,6.7,4564,"2230 of 3142"
"Cecil County",24015,4.0,4068,"840 of 3142"
"Calvert County",24009,4.0,3680,"863 of 3142"
"Worcester County",24047,6.3,3246,"2044 of 3142"
"Talbot County",24041,6.5,2417,"2135 of 3142"
"Dorchester County",24019,7.1,2287,"2393 of 3142"
"Queen Annes County",24035,4.1,2029,"914 of 3142"
"Caroline County",24011,4.9,1624,"1363 of 3142"
"Kent County",24029,7.3,1404,"2456 of 3142"
"Somerset County",24039,4.9,1197,"1318 of 3142"
"Garrett County",24023,4.0,1158,"870 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 5:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
