Demographic Data Report for Indiana by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Indiana",18000,47.2,3186986,"36 of 52"
"United States",00000,47.9,157871085,"N/A"
"Tippecanoe County",18157,36.0,67010,"3102 of 3143"
"Monroe County",18105,37.8,52996,"3070 of 3143"
"LaGrange County",18087,40.7,16297,"2982 of 3143"
"Marion County",18097,41.9,406527,"2925 of 3143"
"Adams County",18001,43.4,15472,"2841 of 3143"
"Daviess County",18027,43.6,14501,"2825 of 3143"
"Elkhart County",18039,44.7,92161,"2745 of 3143"
"Allen County",18003,45.1,172230,"2698 of 3143"
"Delaware County",18035,45.3,50967,"2674 of 3143"
"Vigo County",18167,45.4,48310,"2671 of 3143"
"St. Joseph County",18141,45.9,124784,"2603 of 3143"
"Hamilton County",18057,45.9,156715,"2602 of 3143"
"Johnson County",18081,46.8,74706,"2511 of 3143"
"Bartholomew County",18005,46.9,38340,"2491 of 3143"
"Hendricks County",18063,47.0,80971,"2478 of 3143"
"Clinton County",18023,47.1,15540,"2474 of 3143"
"Boone County",18011,47.3,33036,"2443 of 3143"
"Putnam County",18133,47.7,17578,"2384 of 3143"
"DeKalb County",18033,48.4,20851,"2265 of 3143"
"Vanderburgh County",18163,48.5,87070,"2254 of 3143"
"Kosciusko County",18085,48.6,38951,"2236 of 3143"
"Noble County",18113,48.6,22989,"2234 of 3143"
"Knox County",18083,48.7,17703,"2216 of 3143"
"Clark County",18019,49.0,58876,"2156 of 3143"
"Lake County",18089,49.1,243451,"2142 of 3143"
"Jackson County",18071,49.2,22591,"2125 of 3143"
"Porter County",18127,49.4,85207,"2074 of 3143"
"Jennings County",18079,49.4,13657,"2072 of 3143"
"Floyd County",18043,49.5,39435,"2051 of 3143"
"Marshall County",18099,49.6,22884,"2047 of 3143"
"Hancock County",18059,49.7,39035,"2030 of 3143"
"Decatur County",18031,49.7,13148,"2024 of 3143"
"Jay County",18075,49.9,10271,"1970 of 3143"
"Grant County",18053,50.2,33529,"1920 of 3143"
"Dubois County",18037,50.2,21829,"1913 of 3143"
"Shelby County",18145,50.3,22544,"1896 of 3143"
"Miami County",18103,50.4,18186,"1880 of 3143"
"LaPorte County",18091,50.4,56520,"1875 of 3143"
"Montgomery County",18107,50.4,19139,"1869 of 3143"
"Wells County",18179,50.5,14178,"1858 of 3143"
"Benton County",18007,50.5,4383,"1857 of 3143"
"Gibson County",18051,50.6,16699,"1830 of 3143"
"Ripley County",18137,50.8,14696,"1780 of 3143"
"Switzerland County",18155,50.8,5012,"1768 of 3143"
"Madison County",18095,50.9,66151,"1743 of 3143"
"Washington County",18175,50.9,14264,"1735 of 3143"
"Pulaski County",18131,50.9,6362,"1731 of 3143"
"Howard County",18067,51.0,42478,"1719 of 3143"
"Scott County",18143,51.1,12402,"1688 of 3143"
"Cass County",18017,51.1,19377,"1676 of 3143"
"Wayne County",18177,51.1,34029,"1675 of 3143"
"Jasper County",18073,51.3,16918,"1638 of 3143"
"Sullivan County",18153,51.3,10674,"1635 of 3143"
"Huntington County",18069,51.3,18771,"1630 of 3143"
"Starke County",18149,51.5,11998,"1578 of 3143"
"Jefferson County",18077,51.6,17025,"1560 of 3143"
"Perry County",18123,51.6,9887,"1550 of 3143"
"Fulton County",18049,51.7,10544,"1537 of 3143"
"Whitley County",18183,52.0,17691,"1458 of 3143"
"Morgan County",18109,52.0,37112,"1452 of 3143"
"Warrick County",18173,52.0,33052,"1450 of 3143"
"Crawford County",18025,52.2,5485,"1405 of 3143"
"Franklin County",18047,52.3,11905,"1379 of 3143"
"Orange County",18117,52.3,10340,"1367 of 3143"
"Dearborn County",18029,52.4,26479,"1349 of 3143"
"Clay County",18021,52.5,13861,"1324 of 3143"
"Henry County",18065,52.8,25789,"1260 of 3143"
"Harrison County",18061,52.9,20905,"1227 of 3143"
"Posey County",18129,53.0,13422,"1199 of 3143"
"Martin County",18101,53.1,5246,"1191 of 3143"
"Greene County",18055,53.3,16472,"1138 of 3143"
"Rush County",18139,53.3,8900,"1136 of 3143"
"Steuben County",18151,53.3,18339,"1123 of 3143"
"White County",18181,53.4,13124,"1113 of 3143"
"Wabash County",18169,53.4,16615,"1109 of 3143"
"Union County",18161,53.4,3791,"1104 of 3143"
"Newton County",18111,53.5,7421,"1075 of 3143"
"Carroll County",18015,53.5,10860,"1072 of 3143"
"Randolph County",18135,53.6,13230,"1059 of 3143"
"Fountain County",18045,53.7,8812,"1048 of 3143"
"Parke County",18121,53.8,8776,"1024 of 3143"
"Vermillion County",18165,53.9,8337,"1005 of 3143"
"Owen County",18119,54.0,11481,"985 of 3143"
"Lawrence County",18093,54.0,24362,"975 of 3143"
"Fayette County",18041,54.7,12789,"843 of 3143"
"Blackford County",18009,54.9,6661,"804 of 3143"
"Tipton County",18159,54.9,8397,"794 of 3143"
"Warren County",18171,55.1,4647,"749 of 3143"
"Pike County",18125,55.3,6755,"713 of 3143"
"Spencer County",18147,55.3,11039,"707 of 3143"
"Ohio County",18115,58.3,3455,"379 of 3143"
"Brown County",18013,62.0,9581,"149 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 5:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
