Demographic Data Report for Tennessee by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Tennessee",47000,85.9,5820882,"31 of 51"
"Decatur County",47039,95.1,10777,"59 of 3142"
"Grundy County",47061,94.4,12434,"99 of 3142"
"Moore County",47127,93.0,5944,"256 of 3142"
"McNairy County",47109,92.9,23865,"260 of 3142"
"Jackson County",47087,92.7,10594,"299 of 3142"
"Lewis County",47101,92.5,11499,"329 of 3142"
"Sequatchie County",47153,92.4,14425,"343 of 3142"
"Union County",47173,92.4,17962,"349 of 3142"
"Hardin County",47071,92.2,24391,"369 of 3142"
"Wayne County",47181,92.2,15026,"382 of 3142"
"Marshall County",47117,92.1,30936,"397 of 3142"
"Hancock County",47067,92.0,6125,"420 of 3142"
"Clay County",47027,91.9,6870,"445 of 3142"
"Chester County",47023,91.6,15573,"488 of 3142"
"Cocke County",47029,91.5,32617,"519 of 3142"
"Blount County",47009,91.3,121194,"565 of 3142"
"Grainger County",47057,91.2,21146,"592 of 3142"
"Henderson County",47077,91.1,24805,"616 of 3142"
"Perry County",47135,90.9,7540,"647 of 3142"
"Smith County",47159,90.8,17823,"669 of 3142"
"Loudon County",47105,90.8,48904,"692 of 3142"
"Unicoi County",47171,90.7,16176,"704 of 3142"
"Overton County",47133,90.6,19964,"743 of 3142"
"Pickett County",47137,90.6,4524,"747 of 3142"
"Van Buren County",47175,90.6,5474,"772 of 3142"
"Hamblen County",47063,90.5,57406,"790 of 3142"
"Hickman County",47081,90.2,22158,"895 of 3142"
"Lawrence County",47099,90.1,39087,"938 of 3142"
"Greene County",47059,90.0,62474,"959 of 3142"
"Crockett County",47033,89.8,12427,"1012 of 3142"
"Haywood County",47075,89.6,15842,"1079 of 3142"
"Fayette County",47047,89.6,36838,"1080 of 3142"
"Henry County",47079,89.6,28646,"1094 of 3142"
"DeKalb County",47041,89.6,17650,"1095 of 3142"
