Demographic Data Report for Washington by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Washington",53000,47.0,3579858,"38 of 52"
"United States",00000,47.9,157871085,"N/A"
"Whitman County",53075,30.1,14511,"3134 of 3143"
"Franklin County",53021,36.1,34362,"3101 of 3143"
"Adams County",53001,36.5,7425,"3098 of 3143"
"Grant County",53025,41.0,40109,"2973 of 3143"
"Yakima County",53077,41.1,104971,"2959 of 3143"
"Kittitas County",53037,43.6,19226,"2826 of 3143"
"Benton County",53005,44.5,91001,"2759 of 3143"
"Pierce County",53053,45.0,409493,"2711 of 3143"
"King County",53033,45.4,1018101,"2661 of 3143"
"Spokane County",53063,47.1,250407,"2469 of 3143"
"Douglas County",53017,47.1,20095,"2466 of 3143"
"Walla Walla County",53071,47.2,29335,"2462 of 3143"
"Snohomish County",53061,47.3,388040,"2441 of 3143"
"Whatcom County",53073,47.3,106272,"2440 of 3143"
"Clark County",53011,48.1,238737,"2321 of 3143"
"Kitsap County",53035,49.1,133958,"2147 of 3143"
"Thurston County",53067,49.1,142660,"2144 of 3143"
"Chelan County",53007,49.9,39193,"1980 of 3143"
"Cowlitz County",53015,51.1,55916,"1683 of 3143"
"Skagit County",53057,51.9,66517,"1479 of 3143"
"Lewis County",53041,52.4,42593,"1346 of 3143"
"Okanogan County",53047,53.1,22280,"1184 of 3143"
"Island County",53029,53.6,46023,"1069 of 3143"
"Grays Harbor County",53027,55.0,41087,"780 of 3143"
"Mason County",53045,55.1,35821,"743 of 3143"
"Asotin County",53003,55.6,12395,"668 of 3143"
"Stevens County",53065,57.4,26428,"464 of 3143"
"Lincoln County",53043,57.8,6242,"427 of 3143"
"Skamania County",53059,58.1,6955,"394 of 3143"
"Klickitat County",53039,58.4,13123,"369 of 3143"
"Pend Oreille County",53051,59.7,7935,"260 of 3143"
"Clallam County",53009,61.5,47152,"168 of 3143"
"Garfield County",53023,62.4,1422,"135 of 3143"
"Ferry County",53019,62.9,4526,"116 of 3143"
"Columbia County",53013,63.5,2522,"101 of 3143"
"Pacific County",53049,64.8,14884,"64 of 3143"
"Wahkiakum County",53069,67.0,2928,"36 of 3143"
"San Juan County",53055,68.2,12031,"22 of 3143"
"Jefferson County",53031,71.1,23182,"8 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:07 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
