Demographic Data Report for Nebraska by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Nebraska",31000,33.9,662435,"42 of 52"
"United States",00000,35.4,116767305,"N/A"
"Thurston County",31173,26.9,1831,"3061 of 3143"
"Sarpy County",31153,29.2,55008,"2970 of 3143"
"Dakota County",31043,30.1,6415,"2914 of 3143"
"Lancaster County",31109,30.4,97353,"2895 of 3143"
"Douglas County",31055,30.5,176580,"2887 of 3143"
"Buffalo County",31019,31.3,15607,"2834 of 3143"
"Saline County",31151,31.8,4575,"2804 of 3143"
"Hall County",31079,33.1,20742,"2688 of 3143"
"Wayne County",31179,33.2,3180,"2679 of 3143"
"Dawson County",31047,34.1,8189,"2582 of 3143"
"Colfax County",31037,34.5,3663,"2521 of 3143"
"Madison County",31119,35.1,12473,"2458 of 3143"
"Dawes County",31045,35.1,2945,"2448 of 3143"
"Seward County",31159,35.8,6300,"2344 of 3143"
"Platte County",31141,36.3,12391,"2254 of 3143"
"Adams County",31001,36.3,11366,"2249 of 3143"
"Johnson County",31097,37.5,1989,"2057 of 3143"
"Logan County",31113,37.8,327,"1996 of 3143"
"Scotts Bluff County",31157,37.8,13710,"1989 of 3143"
"Dodge County",31053,38.4,14290,"1868 of 3143"
"Nemaha County",31127,38.6,2712,"1819 of 3143"
"Box Butte County",31013,38.7,4185,"1801 of 3143"
"Kearney County",31099,38.9,2581,"1755 of 3143"
"York County",31185,39.0,5521,"1733 of 3143"
"Lincoln County",31111,39.3,13726,"1657 of 3143"
"Stanton County",31167,39.5,2319,"1619 of 3143"
"Cass County",31025,39.6,10511,"1588 of 3143"
"Pierce County",31139,39.9,2898,"1523 of 3143"
"Grant County",31075,40.0,287,"1503 of 3143"
"Washington County",31177,40.0,8276,"1498 of 3143"
"Saunders County",31155,40.1,8828,"1469 of 3143"
"Otoe County",31131,40.3,6408,"1441 of 3143"
"Phelps County",31137,40.3,3616,"1428 of 3143"
"Red Willow County",31145,40.5,4339,"1393 of 3143"
"Dixon County",31051,40.5,2282,"1384 of 3143"
"Hooker County",31091,40.6,290,"1356 of 3143"
"Cheyenne County",31033,40.6,3891,"1351 of 3143"
"Hamilton County",31081,40.8,3821,"1327 of 3143"
"Morrill County",31123,40.8,1873,"1324 of 3143"
"Clay County",31035,41.1,2506,"1253 of 3143"
"Arthur County",31005,41.3,195,"1193 of 3143"
"Perkins County",31135,41.3,1184,"1187 of 3143"
"Howard County",31093,41.5,2679,"1148 of 3143"
"Cherry County",31031,41.5,2287,"1138 of 3143"
"Butler County",31023,41.7,3482,"1108 of 3143"
"Custer County",31041,41.7,4432,"1101 of 3143"
"Chase County",31029,42.0,1551,"1051 of 3143"
"Dundy County",31057,42.0,798,"1048 of 3143"
"Cuming County",31039,42.2,3815,"992 of 3143"
"Loup County",31115,42.4,282,"953 of 3143"
"Gage County",31067,42.4,9205,"952 of 3143"
"Merrick County",31121,42.5,3264,"948 of 3143"
"Cedar County",31027,42.5,3572,"935 of 3143"
"Holt County",31089,42.9,4361,"876 of 3143"
"Polk County",31143,43.5,2272,"788 of 3143"
"Nance County",31125,43.7,1482,"752 of 3143"
"Keya Paha County",31103,43.9,415,"736 of 3143"
"Antelope County",31003,44.2,2786,"690 of 3143"
"Boone County",31011,44.3,2399,"666 of 3143"
"Frontier County",31063,44.4,1116,"653 of 3143"
"Webster County",31181,44.5,1531,"646 of 3143"
"Rock County",31149,44.5,588,"642 of 3143"
"Knox County",31107,44.8,3775,"616 of 3143"
"Jefferson County",31095,45.0,3244,"599 of 3143"
"Hitchcock County",31087,45.0,1183,"598 of 3143"
"Furnas County",31065,45.1,2100,"583 of 3143"
"Burt County",31021,45.1,3027,"581 of 3143"
"Greeley County",31077,45.3,1006,"562 of 3143"
"Kimball County",31105,45.5,1630,"541 of 3143"
"Hayes County",31085,45.6,406,"530 of 3143"
"Fillmore County",31059,45.8,2547,"506 of 3143"
"Thayer County",31169,46.0,2323,"489 of 3143"
"Sheridan County",31161,46.1,2372,"478 of 3143"
"Valley County",31175,46.1,1859,"470 of 3143"
"Thomas County",31171,46.3,260,"458 of 3143"
"Sioux County",31165,46.3,501,"449 of 3143"
"Richardson County",31147,46.5,3669,"436 of 3143"
"Harlan County",31083,46.6,1498,"421 of 3143"
"Deuel County",31049,47.6,894,"342 of 3143"
"Garfield County",31071,48.1,908,"306 of 3143"
"Pawnee County",31133,48.2,1235,"302 of 3143"
"Brown County",31017,48.8,1344,"256 of 3143"
"Sherman County",31163,49.3,1473,"230 of 3143"
"Nuckolls County",31129,49.4,2036,"228 of 3143"
"Keith County",31101,49.4,4109,"225 of 3143"
"Franklin County",31061,49.5,1443,"219 of 3143"
"Gosper County",31073,51.1,925,"154 of 3143"
"Garden County",31069,52.9,913,"102 of 3143"
"Boyd County",31015,55.0,996,"62 of 3143"
"Banner County",31007,55.5,336,"55 of 3143"
"Wheeler County",31183,55.6,409,"54 of 3143"
"McPherson County",31117,59.8,284,"16 of 3143"
"Blaine County",31009,66.5,230,"3 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
