Demographic Data Report for Florida by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Florida",12000,52.8,11275507,"6 of 52"
"Leon County",12073,40.0,116244,"3008 of 3143"
"Alachua County",12001,40.2,111086,"2998 of 3143"
"Orange County",12095,43.6,615346,"2821 of 3143"
"Hendry County",12051,44.4,17494,"2772 of 3143"
"Osceola County",12097,44.9,170660,"2722 of 3143"
"Hardee County",12049,45.3,11609,"2678 of 3143"
"Baker County",12003,45.5,12730,"2656 of 3143"
"Duval County",12031,45.5,447741,"2645 of 3143"
"Okaloosa County",12091,46.0,96260,"2587 of 3143"
"Hillsborough County",12057,46.5,671736,"2532 of 3143"
"Escambia County",12033,47.2,150631,"2455 of 3143"
"Bradford County",12007,48.6,13568,"2238 of 3143"
"Union County",12125,48.7,7857,"2220 of 3143"
"Seminole County",12117,49.2,229989,"2115 of 3143"
"Liberty County",12077,49.3,3937,"2099 of 3143"
"Clay County",12019,49.9,107941,"1984 of 3143"
"Polk County",12105,50.1,357312,"1938 of 3143"
"Santa Rosa County",12113,50.1,92394,"1934 of 3143"
"Lafayette County",12067,50.3,4199,"1891 of 3143"
"Columbia County",12023,50.4,34906,"1872 of 3143"
"Miami-Dade County",12086,50.6,1360922,"1826 of 3143"
"Bay County",12005,50.8,92141,"1762 of 3143"
"DeSoto County",12027,51.0,17365,"1700 of 3143"
"Broward County",12011,51.1,988559,"1678 of 3143"
"Hamilton County",12047,51.2,7160,"1641 of 3143"
"Okeechobee County",12093,51.4,20398,"1622 of 3143"
"Washington County",12133,51.7,12879,"1529 of 3143"
"Gadsden County",12039,52.4,23159,"1363 of 3143"
"Calhoun County",12013,52.4,7260,"1360 of 3143"
"Holmes County",12059,52.9,10378,"1236 of 3143"
"Gilchrist County",12041,53.0,9419,"1204 of 3143"
"Jackson County",12063,53.3,25632,"1127 of 3143"
"Suwannee County",12121,54.0,23479,"982 of 3143"
"Taylor County",12123,54.2,11791,"938 of 3143"
"Madison County",12079,54.3,9804,"906 of 3143"
"Wakulla County",12129,54.4,18046,"873 of 3143"
"Pasco County",12101,54.9,303063,"785 of 3143"
"Putnam County",12107,55.0,40243,"771 of 3143"
"Walton County",12131,55.1,40448,"757 of 3143"
"St. Johns County",12109,55.1,146488,"748 of 3143"
"Palm Beach County",12099,55.7,825383,"653 of 3143"
"St. Lucie County",12111,56.2,182267,"604 of 3143"
"Nassau County",12089,56.8,50233,"529 of 3143"
"Volusia County",12127,57.1,313502,"491 of 3143"
"Gulf County",12045,57.3,8706,"478 of 3143"
"Jefferson County",12065,57.8,8328,"425 of 3143"
"Franklin County",12037,57.9,7080,"417 of 3143"
"Brevard County",12009,58.0,348984,"402 of 3143"
"Lake County",12069,58.1,217814,"395 of 3143"
"Marion County",12083,58.2,215641,"382 of 3143"
"Levy County",12075,58.3,24703,"375 of 3143"
"Hernando County",12053,58.8,112943,"330 of 3143"
"Dixie County",12029,59.1,9877,"300 of 3143"
"Lee County",12071,59.4,447067,"278 of 3143"
"Pinellas County",12103,59.5,570237,"270 of 3143"
"Manatee County",12081,59.8,236144,"250 of 3143"
"Monroe County",12087,59.9,49277,"243 of 3143"
"Collier County",12021,62.0,231161,"150 of 3143"
"Glades County",12043,62.6,7624,"127 of 3143"
"Highlands County",12055,62.6,63361,"124 of 3143"
"Flagler County",12035,63.8,72639,"92 of 3143"
"Martin County",12085,64.0,101343,"85 of 3143"
"Indian River County",12061,64.0,101193,"84 of 3143"
"Citrus County",12017,67.5,102490,"31 of 3143"
"Sarasota County",12115,67.6,290130,"29 of 3143"
"Charlotte County",12015,71.3,131766,"7 of 3143"
"Sumter County",12119,81.2,103340,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:26 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
