Demographic Data Report for Alabama by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Alabama",01000,1.2,22804,"10 of 51"
"Franklin County",01059,4.5,493,"2849 of 3142"
"Marshall County",01095,4.2,1502,"2827 of 3142"
"Bullock County",01011,4.0,137,"2802 of 3142"
"DeKalb County",01049,2.6,667,"2582 of 3142"
"Chilton County",01021,2.5,417,"2554 of 3142"
"Cherokee County",01019,2.2,209,"2448 of 3142"
"Lee County",01081,2.0,1250,"2392 of 3142"
"Blount County",01009,1.6,337,"2191 of 3142"
"Jefferson County",01073,1.6,4140,"2182 of 3142"
"Montgomery County",01101,1.5,1370,"2167 of 3142"
"Russell County",01113,1.5,350,"2146 of 3142"
"Madison County",01089,1.5,2316,"2126 of 3142"
"Morgan County",01103,1.5,698,"2119 of 3142"
"Marengo County",01091,1.3,96,"2035 of 3142"
"Dale County",01045,1.3,256,"2028 of 3142"
"Barbour County",01005,1.3,117,"2007 of 3142"
"Limestone County",01083,1.3,486,"2000 of 3142"
"St. Clair County",01115,1.3,423,"1994 of 3142"
"Pike County",01109,1.2,143,"1963 of 3142"
"Shelby County",01117,1.2,1011,"1957 of 3142"
"Calhoun County",01015,1.2,528,"1929 of 3142"
"Randolph County",01111,1.1,97,"1890 of 3142"
"Tuscaloosa County",01125,1.1,907,"1880 of 3142"
"Lauderdale County",01077,1.0,363,"1746 of 3142"
"Marion County",01093,0.9,102,"1711 of 3142"
"Baldwin County",01003,0.8,730,"1635 of 3142"
"Winston County",01133,0.8,74,"1602 of 3142"
"Mobile County",01097,0.8,1257,"1597 of 3142"
"Elmore County",01051,0.8,250,"1588 of 3142"
"Coffee County",01031,0.8,159,"1570 of 3142"
"Cullman County",01043,0.8,251,"1547 of 3142"
"Walker County",01127,0.7,184,"1532 of 3142"
"Greene County",01063,0.7,21,"1518 of 3142"
"Colbert County",01033,0.6,145,"1392 of 3142"
"Houston County",01069,0.6,258,"1380 of 3142"
"Cleburne County",01029,0.6,35,"1377 of 3142"
"Chambers County",01017,0.6,80,"1355 of 3142"
"Tallapoosa County",01123,0.6,97,"1325 of 3142"
"Jackson County",01071,0.6,116,"1294 of 3142"
"Geneva County",01061,0.6,58,"1280 of 3142"
"Escambia County",01053,0.6,71,"1260 of 3142"
"Talladega County",01121,0.6,175,"1258 of 3142"
"Wilcox County",01131,0.5,18,"1189 of 3142"
"Etowah County",01055,0.5,185,"1166 of 3142"
"Conecuh County",01035,0.4,16,"1010 of 3142"
"Bibb County",01007,0.3,23,"913 of 3142"
"Sumter County",01119,0.3,14,"858 of 3142"
"Lawrence County",01079,0.3,35,"834 of 3142"
"Clarke County",01025,0.3,23,"829 of 3142"
"Dallas County",01047,0.3,38,"803 of 3142"
"Fayette County",01057,0.2,14,"728 of 3142"
"Crenshaw County",01041,0.2,10,"711 of 3142"
"Henry County",01067,0.2,12,"647 of 3142"
"Autauga County",01001,0.1,32,"565 of 3142"
"Macon County",01087,0.0,3,"373 of 3142"
"Washington County",01129,0.0,2,"369 of 3142"
"Pickens County",01107,0.0,2,"359 of 3142"
"Clay County",01027,0.0,1,"343 of 3142"
"Butler County",01013,0.0,0,"1 of 3142"
"Choctaw County",01023,0.0,0,"1 of 3142"
"Coosa County",01037,0.0,0,"1 of 3142"
"Covington County",01039,0.0,0,"1 of 3142"
"Hale County",01065,0.0,0,"1 of 3142"
"Lamar County",01075,0.0,0,"1 of 3142"
"Lowndes County",01085,0.0,0,"1 of 3142"
"Monroe County",01099,0.0,0,"1 of 3142"
"Perry County",01105,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/20/2024 11:50 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
