Demographic Data Report for Alaska by Borough or Census Area
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Alaska",02900,31.0,227944,"49 of 52"
"United States",00000,35.4,116767305,"N/A"
"Kusilvak/Wade Hampton Census Area",02158,20.6,1717,"3138 of 3143"
"Nome Census Area",02180,23.0,2315,"3127 of 3143"
"Bethel Census Area",02050,23.2,4301,"3124 of 3143"
"Northwest Arctic Borough",02188,23.4,1820,"3121 of 3143"
"Fairbanks North Borough",02090,26.7,25913,"3075 of 3143"
"Dillingham Census Area",02070,27.2,1334,"3054 of 3143"
"North Slope Borough",02185,27.4,2978,"3047 of 3143"
"Lake and Peninsula Borough",02164,29.1,287,"2976 of 3143"
"Anchorage Municipality",02020,29.6,86590,"2948 of 3143"
"Kodiak Island Borough",02150,30.3,4006,"2902 of 3143"
"Matanuska-Susitna Borough",02170,31.5,33625,"2823 of 3143"
"Aleutians West Census Area",02016,34.3,1802,"2548 of 3143"
"Yukon-Koyukuk Census Area",02290,34.5,1876,"2522 of 3143"
"Juneau City and Borough",02110,34.6,11156,"2516 of 3143"
"Southeast Fairbanks Census Area",02240,34.9,2388,"2489 of 3143"
"Skagway Municipality",02230,35.3,469,"2422 of 3143"
"Sitka City and Borough",02220,37.0,3148,"2159 of 3143"
"Valdez-Cordova Census Area",02261,37.0,3574,"2145 of 3143"
"Aleutians East Borough",02013,37.5,1277,"2074 of 3143"
"Ketchikan Gateway Borough",02130,37.9,5276,"1984 of 3143"
"Yakutat City and Borough",02282,38.8,218,"1777 of 3143"
"Kenai Peninsula Borough",02122,39.8,23372,"1540 of 3143"
"Bristol Bay Borough",02060,40.4,343,"1409 of 3143"
"Haines Borough",02100,41.2,865,"1212 of 3143"
"Prince of Wales-Hyder Census Area",02198,42.8,2519,"889 of 3143"
"Denali Borough",02068,43.9,960,"733 of 3143"
"Wrangell Borough",02275,45.6,985,"532 of 3143"
"Petersburg Census Area",02195,48.4,1631,"279 of 3143"
"Hoonah-Angoon Census Area",02105,51.5,1199,"140 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
