Demographic Data Report for Mississippi by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Mississippi",28000,47.2,1399059,"37 of 52"
"Amite County",28005,59.7,7591,"258 of 3143"
"Issaquena County",28055,59.2,658,"292 of 3143"
"Carroll County",28015,57.9,5823,"408 of 3143"
"Jefferson Davis County",28065,55.4,6299,"698 of 3143"
"Hancock County",28045,54.8,25143,"822 of 3143"
"Choctaw County",28019,54.7,4517,"847 of 3143"
"Franklin County",28037,54.2,4176,"933 of 3143"
"Tishomingo County",28141,53.9,10210,"998 of 3143"
"Yalobusha County",28161,53.6,6745,"1061 of 3143"
"Calhoun County",28013,52.3,7024,"1368 of 3143"
"Marshall County",28093,52.2,17778,"1394 of 3143"
"Jasper County",28061,52.2,8560,"1408 of 3143"
"Smith County",28129,52.1,7546,"1423 of 3143"
"Clarke County",28023,51.8,8129,"1487 of 3143"
"Monroe County",28095,51.8,17848,"1497 of 3143"
"Winston County",28159,51.7,9232,"1524 of 3143"
"Montgomery County",28097,51.7,5140,"1539 of 3143"
"Perry County",28111,51.6,5997,"1545 of 3143"
"Lawrence County",28077,51.4,6192,"1619 of 3143"
"Jefferson County",28063,51.4,3742,"1623 of 3143"
"Sharkey County",28125,51.2,2131,"1647 of 3143"
"Pearl River County",28109,51.1,28596,"1681 of 3143"
"Marion County",28091,51.0,12559,"1699 of 3143"
"Adams County",28001,50.6,15151,"1815 of 3143"
"Itawamba County",28057,50.5,12060,"1841 of 3143"
"Lincoln County",28085,50.5,17643,"1841 of 3143"
"Benton County",28009,50.2,3861,"1910 of 3143"
"Warren County",28149,50.1,22601,"1945 of 3143"
"Quitman County",28119,50.0,3166,"1952 of 3143"
"Alcorn County",28003,50.0,17482,"1957 of 3143"
"Stone County",28131,49.9,9165,"1973 of 3143"
"Webster County",28155,49.8,4954,"1995 of 3143"
"Wayne County",28153,49.8,9879,"2000 of 3143"
"Attala County",28007,49.8,8974,"2006 of 3143"
"Simpson County",28127,49.7,12961,"2013 of 3143"
"Clay County",28025,49.5,9292,"2064 of 3143"
"Greene County",28041,49.4,6745,"2082 of 3143"
"Chickasaw County",28017,49.4,8447,"2085 of 3143"
"Tate County",28137,49.4,13880,"2091 of 3143"
"Noxubee County",28103,49.2,5125,"2112 of 3143"
"Copiah County",28029,48.8,13879,"2196 of 3143"
"Panola County",28107,48.6,16192,"2230 of 3143"
"Tippah County",28139,48.5,10608,"2250 of 3143"
"Prentiss County",28117,48.5,12124,"2256 of 3143"
"Kemper County",28069,48.4,4462,"2261 of 3143"
"Wilkinson County",28157,48.4,4212,"2275 of 3143"
"Jackson County",28059,48.4,69169,"2277 of 3143"
"Grenada County",28043,48.2,10425,"2300 of 3143"
"Humphreys County",28053,47.7,3777,"2386 of 3143"
"Lauderdale County",28075,47.7,35188,"2387 of 3143"
"Rankin County",28121,47.6,74264,"2404 of 3143"
"Union County",28145,47.4,13179,"2425 of 3143"
"Newton County",28101,47.2,10104,"2453 of 3143"
"Walthall County",28147,47.1,6588,"2468 of 3143"
"Pike County",28113,47.0,18938,"2480 of 3143"
"Washington County",28151,46.9,21410,"2488 of 3143"
"Leake County",28079,46.9,10051,"2496 of 3143"
"Lowndes County",28087,46.9,27597,"2497 of 3143"
"Jones County",28067,46.8,31510,"2510 of 3143"
"Madison County",28089,46.7,50596,"2515 of 3143"
"Lee County",28081,46.4,38673,"2546 of 3143"
"Harrison County",28047,46.1,95523,"2582 of 3143"
"Neshoba County",28099,46.0,13408,"2590 of 3143"
"Bolivar County",28011,45.9,14364,"2597 of 3143"
"Scott County",28123,45.8,12855,"2610 of 3143"
"DeSoto County",28033,45.8,83912,"2613 of 3143"
"Lamar County",28073,45.7,29049,"2632 of 3143"
"Pontotoc County",28115,45.5,14177,"2646 of 3143"
"Coahoma County",28027,45.4,9924,"2660 of 3143"
"Sunflower County",28133,45.3,11922,"2673 of 3143"
"Covington County",28031,45.3,8375,"2677 of 3143"
"Holmes County",28051,45.1,7771,"2703 of 3143"
"Hinds County",28049,44.5,102746,"2756 of 3143"
"Tallahatchie County",28135,44.5,5747,"2758 of 3143"
"George County",28039,44.3,10751,"2776 of 3143"
"Yazoo County",28163,43.3,12103,"2842 of 3143"
"Forrest County",28035,41.8,32535,"2926 of 3143"
"Leflore County",28083,41.6,11878,"2940 of 3143"
"Tunica County",28143,41.0,4084,"2965 of 3143"
"Claiborne County",28021,40.2,3660,"3001 of 3143"
"Lafayette County",28071,38.8,21642,"3041 of 3143"
"Oktibbeha County",28105,32.5,16665,"3126 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
