Demographic Data Report for Maine by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Maine",23000,1.4,19525,"47 of 52"
"United States",00000,12.6,41393012,"N/A"
"Franklin County",23007,0.3,92,"2740 of 3143"
"Oxford County",23017,0.3,194,"2715 of 3143"
"Lincoln County",23015,0.4,126,"2692 of 3143"
"Somerset County",23025,0.4,201,"2653 of 3143"
"Knox County",23013,0.4,178,"2608 of 3143"
"Waldo County",23027,0.4,177,"2600 of 3143"
"Piscataquis County",23021,0.6,99,"2459 of 3143"
"Sagadahoc County",23023,0.6,232,"2417 of 3143"
"Kennebec County",23011,0.7,859,"2341 of 3143"
"Washington County",23029,0.7,222,"2324 of 3143"
"Aroostook County",23003,0.8,535,"2254 of 3143"
"Hancock County",23009,0.9,475,"2203 of 3143"
"York County",23031,0.9,1969,"2137 of 3143"
"Penobscot County",23019,1.0,1468,"2109 of 3143"
"Androscoggin County",23001,2.8,3108,"1435 of 3143"
"Cumberland County",23005,3.2,9590,"1385 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
