Demographic Data Report for Tennessee by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Tennessee",47000,1.5,40538,"16 of 51"
"United States",00000,4.2,5241326,"N/A"
"Anderson County",47001,0.9,274,"1681 of 3142"
"Bedford County",47003,1.4,253,"2088 of 3142"
"Benton County",47005,0.0,0,"1 of 3142"
"Bledsoe County",47007,0.3,17,"942 of 3142"
"Blount County",47009,0.7,343,"1409 of 3142"
"Bradley County",47011,1.2,504,"1954 of 3142"
"Campbell County",47013,0.4,70,"1110 of 3142"
"Cannon County",47015,0.8,47,"1622 of 3142"
"Carroll County",47017,0.3,33,"879 of 3142"
"Carter County",47019,0.4,92,"1023 of 3142"
"Cheatham County",47021,1.0,158,"1801 of 3142"
"Chester County",47023,0.6,39,"1391 of 3142"
"Claiborne County",47025,0.2,24,"630 of 3142"
"Clay County",47027,0.8,24,"1607 of 3142"
"Cocke County",47029,0.4,55,"1013 of 3142"
"Coffee County",47031,0.5,117,"1219 of 3142"
"Crockett County",47033,0.5,29,"1241 of 3142"
"Cumberland County",47035,0.1,34,"526 of 3142"
"Davidson County",47037,4.7,13798,"2867 of 3142"
"DeKalb County",47041,1.6,127,"2193 of 3142"
"Decatur County",47039,0.1,5,"497 of 3142"
"Dickson County",47043,0.1,24,"512 of 3142"
"Dyer County",47045,0.9,134,"1709 of 3142"
"Fayette County",47047,0.5,77,"1167 of 3142"
"Fentress County",47049,0.3,19,"783 of 3142"
"Franklin County",47051,0.6,95,"1298 of 3142"
"Gibson County",47053,0.4,80,"1049 of 3142"
"Giles County",47055,0.7,76,"1427 of 3142"
"Grainger County",47057,1.3,124,"2039 of 3142"
"Greene County",47059,0.5,128,"1136 of 3142"
"Grundy County",47061,0.0,0,"1 of 3142"
"Hamblen County",47063,2.5,611,"2548 of 3142"
"Hamilton County",47065,1.7,2518,"2260 of 3142"
"Hancock County",47067,0.2,7,"764 of 3142"
"Hardeman County",47069,0.0,2,"349 of 3142"
"Hardin County",47071,0.0,0,"1 of 3142"
"Hawkins County",47073,0.3,67,"866 of 3142"
"Haywood County",47075,0.7,47,"1418 of 3142"
"Henderson County",47077,0.8,86,"1596 of 3142"
"Henry County",47079,0.1,14,"484 of 3142"
"Hickman County",47081,0.1,7,"427 of 3142"
"Houston County",47083,0.0,0,"1 of 3142"
