Demographic Data Report for Mississippi by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Mississippi",28000,37.5,1113414,"2 of 52"
"United States",00000,12.6,41393012,"N/A"
"Claiborne County",28021,87.1,7941,"1 of 3143"
"Holmes County",28051,84.3,14535,"2 of 3143"
"Jefferson County",28063,83.3,6072,"3 of 3143"
"Tunica County",28143,79.9,7949,"5 of 3143"
"Humphreys County",28053,78.0,6178,"7 of 3143"
"Coahoma County",28027,75.6,16501,"9 of 3143"
"Sunflower County",28133,75.6,19867,"10 of 3143"
"Leflore County",28083,74.7,21334,"12 of 3143"
"Hinds County",28049,73.0,168553,"15 of 3143"
"Noxubee County",28103,73.0,7602,"16 of 3143"
"Quitman County",28119,72.9,4614,"17 of 3143"
"Sharkey County",28125,72.4,3012,"18 of 3143"
"Washington County",28151,72.1,32893,"19 of 3143"
"Wilkinson County",28157,69.1,6020,"26 of 3143"
"Issaquena County",28055,63.7,708,"32 of 3143"
"Bolivar County",28011,63.5,19881,"35 of 3143"
"Kemper County",28069,62.1,5717,"37 of 3143"
"Jefferson Davis County",28065,61.6,7002,"41 of 3143"
"Tallahatchie County",28135,61.5,7945,"43 of 3143"
"Clay County",28025,60.0,11259,"48 of 3143"
"Yazoo County",28163,59.3,16545,"50 of 3143"
"Jasper County",28061,54.2,8898,"73 of 3143"
"Pike County",28113,54.1,21786,"74 of 3143"
"Adams County",28001,52.9,15833,"81 of 3143"
"Copiah County",28029,51.3,14599,"92 of 3143"
"Warren County",28149,48.9,22095,"104 of 3143"
"Panola County",28107,48.7,16207,"107 of 3143"
"Winston County",28159,47.6,8498,"113 of 3143"
"Marshall County",28093,46.4,15803,"121 of 3143"
"Chickasaw County",28017,44.7,7651,"134 of 3143"
"Lowndes County",28087,44.5,26234,"138 of 3143"
"Grenada County",28043,44.5,9620,"139 of 3143"
"Montgomery County",28097,43.9,4371,"144 of 3143"
"Walthall County",28147,43.9,6136,"145 of 3143"
"Lauderdale County",28075,43.7,32218,"146 of 3143"
"Attala County",28007,43.0,7743,"151 of 3143"
"Leake County",28079,41.8,8971,"160 of 3143"
"Amite County",28005,40.8,5193,"175 of 3143"
"Wayne County",28153,38.5,7638,"197 of 3143"
"Madison County",28089,37.8,40921,"203 of 3143"
"Yalobusha County",28161,37.6,4737,"205 of 3143"
"Simpson County",28127,36.7,9568,"214 of 3143"
"Forrest County",28035,36.7,28517,"215 of 3143"
"Oktibbeha County",28105,36.4,18709,"218 of 3143"
"Scott County",28123,36.3,10181,"220 of 3143"
"Covington County",28031,36.1,6673,"223 of 3143"
"Franklin County",28037,35.8,2758,"228 of 3143"
"Carroll County",28015,35.5,3570,"231 of 3143"
"Clarke County",28023,34.7,5439,"240 of 3143"
"Marion County",28091,32.8,8076,"263 of 3143"
"Lawrence County",28077,32.6,3933,"265 of 3143"
"Benton County",28009,32.1,2467,"275 of 3143"
"Newton County",28101,31.1,6651,"289 of 3143"
"Lincoln County",28085,30.6,10677,"295 of 3143"
"Monroe County",28095,30.4,10470,"301 of 3143"
"Tate County",28137,30.0,8450,"304 of 3143"
"Choctaw County",28019,29.9,2470,"310 of 3143"
"Lee County",28081,29.8,24840,"312 of 3143"
"DeSoto County",28033,29.5,54020,"318 of 3143"
"Jones County",28067,29.5,19855,"319 of 3143"
"Calhoun County",28013,28.4,3807,"339 of 3143"
"Harrison County",28047,25.2,52282,"395 of 3143"
"Greene County",28041,25.0,3420,"398 of 3143"
"Smith County",28129,23.9,3465,"415 of 3143"
"Lafayette County",28071,23.4,13049,"423 of 3143"
"Neshoba County",28099,22.6,6596,"439 of 3143"
"Rankin County",28121,21.5,33570,"461 of 3143"
"Jackson County",28059,20.7,29623,"472 of 3143"
"Lamar County",28073,20.6,13096,"476 of 3143"
"Webster County",28155,19.2,1912,"511 of 3143"
"Stone County",28131,16.0,2930,"579 of 3143"
"Union County",28145,15.6,4346,"587 of 3143"
"Tippah County",28139,15.5,3386,"592 of 3143"
"Pontotoc County",28115,15.5,4813,"593 of 3143"
"Perry County",28111,13.8,1603,"638 of 3143"
"Pearl River County",28109,12.8,7142,"673 of 3143"
"Prentiss County",28117,11.4,2859,"722 of 3143"
"Alcorn County",28003,10.6,3699,"761 of 3143"
"George County",28039,8.0,1931,"891 of 3143"
"Hancock County",28045,7.0,3231,"960 of 3143"
"Itawamba County",28057,7.0,1664,"964 of 3143"
"Tishomingo County",28141,2.0,386,"1635 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 12:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
