Demographic Data Report by State
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Puerto Rico",72001,0.2,6508,"52 of 52"
"West Virginia",54000,0.8,14565,"51 of 52"
"Montana",30000,0.9,9553,"50 of 52"
"Wyoming",56000,1.0,5479,"49 of 52"
"Mississippi",28000,1.0,30221,"48 of 52"
"Maine",23000,1.1,15145,"47 of 52"
"Alabama",01000,1.4,71863,"46 of 52"
"South Dakota",46000,1.5,13430,"45 of 52"
"Idaho",16000,1.5,27632,"44 of 52"
"Kentucky",21000,1.6,72698,"43 of 52"
"Vermont",50000,1.7,10924,"42 of 52"
"New Mexico",35000,1.7,36018,"41 of 52"
"South Carolina",45000,1.7,87986,"40 of 52"
"North Dakota",38000,1.7,13507,"39 of 52"
"Louisiana",22000,1.8,82610,"38 of 52"
"Tennessee",47000,1.9,129893,"37 of 52"
"Arkansas",05000,1.9,57015,"36 of 52"
"Missouri",29000,2.1,131874,"35 of 52"
"Ohio",39000,2.4,280727,"34 of 52"
"Oklahoma",40000,2.4,95361,"33 of 52"
"Indiana",18000,2.5,165933,"32 of 52"
"Nebraska",31000,2.5,49554,"31 of 52"
"Iowa",19000,2.6,83370,"30 of 52"
"New Hampshire",33000,2.7,37138,"29 of 52"
"Florida",12000,2.9,609927,"28 of 52"
"Wisconsin",55000,2.9,169532,"27 of 52"
"Kansas",20000,3.1,90142,"26 of 52"
"North Carolina",37000,3.1,321809,"25 of 52"
"Michigan",26000,3.2,325133,"24 of 52"
"Utah",49000,3.2,104616,"23 of 52"
"Colorado",08000,3.3,191583,"22 of 52"
"Arizona",04000,3.5,248474,"21 of 52"
"Rhode Island",44000,3.5,38390,"20 of 52"
"Pennsylvania",42000,3.6,465358,"19 of 52"
"Delaware",10000,4.1,40067,"18 of 52"
"District of Columbia",11001,4.1,28347,"17 of 52"
"Georgia",13000,4.3,455075,"16 of 52"
"Connecticut",09000,4.7,168570,"15 of 52"
"Oregon",41000,4.8,203996,"14 of 52"
"Minnesota",27000,5.0,285720,"13 of 52"
"Texas",48000,5.1,1477321,"12 of 52"
"Illinois",17000,5.7,730593,"11 of 52"
"Maryland",24000,6.5,400015,"10 of 52"
"Virginia",51000,6.8,583523,"9 of 52"
"Massachusetts",25000,6.9,483350,"8 of 52"
"Alaska",02900,7.9,57979,"7 of 52"
"New York",36000,8.7,1748327,"6 of 52"
"Nevada",32000,9.1,276904,"5 of 52"
"Washington",53000,9.6,733613,"4 of 52"
"New Jersey",34000,9.8,903819,"3 of 52"
"California",06000,15.3,6035674,"2 of 52"
"Hawaii",15000,48.0,698128,"1 of 52"

Created by statecancerprofiles.cancer.gov on 05/15/2024 11:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
