Demographic Data Report for Missouri by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Missouri",29000,4.5,138820,"15 of 52"
"Reynolds County",29179,12.6,336,"3089 of 3143"
"Pemiscot County",29155,11.2,690,"3051 of 3143"
"Wayne County",29223,9.9,397,"2995 of 3143"
"Stone County",29209,9.0,1168,"2923 of 3143"
"Dade County",29057,8.4,281,"2838 of 3143"
"Hickory County",29085,7.9,225,"2771 of 3143"
"Crawford County",29055,7.7,748,"2744 of 3143"
"Douglas County",29067,7.4,339,"2678 of 3143"
"Benton County",29015,7.3,542,"2659 of 3143"
"Lawrence County",29109,7.1,1245,"2592 of 3143"
"Dunklin County",29069,7.0,853,"2572 of 3143"
"Lewis County",29111,7.0,312,"2557 of 3143"
"Ozark County",29153,6.8,212,"2515 of 3143"
"Butler County",29023,6.6,1208,"2445 of 3143"
"Barton County",29011,6.6,337,"2432 of 3143"
"Texas County",29215,6.4,648,"2376 of 3143"
"Mississippi County",29133,6.3,295,"2308 of 3143"
"McDonald County",29119,6.2,611,"2277 of 3143"
"St. Louis City",29510,6.0,9893,"2195 of 3143"
"Bates County",29013,5.9,450,"2180 of 3143"
"Laclede County",29105,5.9,971,"2163 of 3143"
"Washington County",29221,5.8,560,"2112 of 3143"
"Henry County",29083,5.7,568,"2101 of 3143"
"Miller County",29131,5.7,676,"2063 of 3143"
"Oregon County",29149,5.5,186,"1942 of 3143"
"Pulaski County",29169,5.4,1096,"1925 of 3143"
"Stoddard County",29207,5.4,677,"1900 of 3143"
"Putnam County",29171,5.4,118,"1898 of 3143"
"Callaway County",29027,5.3,1132,"1838 of 3143"
"Maries County",29125,5.3,206,"1830 of 3143"
"Cooper County",29053,5.2,409,"1805 of 3143"
"Taney County",29213,5.2,1410,"1773 of 3143"
"Howell County",29091,5.2,857,"1765 of 3143"
"Adair County",29001,5.2,564,"1756 of 3143"
"Ralls County",29173,5.1,255,"1734 of 3143"
"Camden County",29029,5.1,974,"1726 of 3143"
"Ripley County",29181,5.1,221,"1708 of 3143"
"Jackson County",29095,5.0,19038,"1655 of 3143"
"St. Francois County",29187,5.0,1433,"1647 of 3143"
"Phelps County",29161,5.0,980,"1638 of 3143"
"Dallas County",29059,5.0,331,"1637 of 3143"
"Madison County",29123,5.0,270,"1628 of 3143"
"Warren County",29219,4.9,870,"1582 of 3143"
"Carroll County",29033,4.9,193,"1566 of 3143"
"Buchanan County",29021,4.9,2012,"1554 of 3143"
"Randolph County",29175,4.8,547,"1506 of 3143"
"Newton County",29145,4.7,1327,"1480 of 3143"
"Webster County",29225,4.7,802,"1451 of 3143"
"Chariton County",29041,4.7,156,"1443 of 3143"
"Audrain County",29007,4.7,552,"1430 of 3143"
"Andrew County",29003,4.7,423,"1420 of 3143"
"Cass County",29037,4.7,2600,"1420 of 3143"
"Perry County",29157,4.7,444,"1418 of 3143"
"Morgan County",29141,4.6,365,"1391 of 3143"
"Johnson County",29101,4.6,1181,"1379 of 3143"
"Bollinger County",29017,4.6,221,"1372 of 3143"
"Dent County",29065,4.6,289,"1339 of 3143"
"New Madrid County",29143,4.5,308,"1324 of 3143"
"Franklin County",29071,4.5,2366,"1311 of 3143"
"Wright County",29229,4.5,312,"1282 of 3143"
"St. Louis County",29189,4.4,23172,"1254 of 3143"
"Howard County",29089,4.4,199,"1229 of 3143"
"Pettis County",29159,4.3,885,"1203 of 3143"
"Vernon County",29217,4.3,383,"1158 of 3143"
"Clay County",29047,4.2,5810,"1126 of 3143"
"Jefferson County",29099,4.2,5000,"1120 of 3143"
"Mercer County",29129,4.2,67,"1119 of 3143"
"Moniteau County",29135,4.2,287,"1109 of 3143"
"Clinton County",29049,4.2,419,"1104 of 3143"
"Jasper County",29097,4.1,2442,"1054 of 3143"
"Grundy County",29079,4.1,179,"1037 of 3143"
"Ste. Genevieve County",29186,4.1,365,"1028 of 3143"
"Scott County",29201,4.1,726,"1023 of 3143"
"Greene County",29077,4.0,6069,"1015 of 3143"
"Pike County",29163,3.8,275,"914 of 3143"
"Platte County",29165,3.8,2230,"913 of 3143"
