Demographic Data Report for Nebraska by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Nebraska",31000,18.1,343941,"18 of 52"
"Thurston County",31173,33.2,2233,"2701 of 3143"
"Keya Paha County",31103,30.4,288,"2482 of 3143"
"Franklin County",31061,28.7,815,"2309 of 3143"
"Sioux County",31165,28.0,303,"2229 of 3143"
"Arthur County",31005,26.5,125,"2048 of 3143"
"Cherry County",31031,26.0,1417,"1992 of 3143"
"Pawnee County",31133,25.7,646,"1943 of 3143"
"Dundy County",31057,25.4,475,"1903 of 3143"
"Garden County",31069,25.3,429,"1875 of 3143"
"Saline County",31151,24.9,3357,"1817 of 3143"
"Wheeler County",31183,24.5,180,"1752 of 3143"
"Kimball County",31105,24.4,859,"1738 of 3143"
"Sheridan County",31161,23.1,1169,"1560 of 3143"
"Grant County",31075,22.8,158,"1521 of 3143"
"Custer County",31041,22.4,2353,"1464 of 3143"
"Hayes County",31085,22.2,198,"1415 of 3143"
"Thayer County",31169,22.2,1086,"1414 of 3143"
"Brown County",31017,22.0,598,"1376 of 3143"
"Nemaha County",31127,21.9,1421,"1358 of 3143"
"Box Butte County",31013,21.7,2313,"1340 of 3143"
"Gage County",31067,21.7,4627,"1339 of 3143"
"Richardson County",31147,21.6,1679,"1322 of 3143"
"Dixon County",31051,21.6,1201,"1321 of 3143"
"Hall County",31079,21.5,13240,"1306 of 3143"
"Boyd County",31015,21.5,382,"1301 of 3143"
"McPherson County",31117,21.5,102,"1299 of 3143"
"Cheyenne County",31033,21.4,2022,"1293 of 3143"
"Dawes County",31045,21.4,1591,"1290 of 3143"
"Nance County",31125,21.4,705,"1286 of 3143"
"Adams County",31001,21.2,6285,"1259 of 3143"
"Holt County",31089,21.0,2106,"1223 of 3143"
"Lincoln County",31111,20.9,7139,"1210 of 3143"
"Deuel County",31049,20.9,390,"1200 of 3143"
"Webster County",31181,20.9,701,"1198 of 3143"
"Buffalo County",31019,20.6,9816,"1171 of 3143"
"Dodge County",31053,20.6,7453,"1160 of 3143"
"Dakota County",31043,20.4,4288,"1135 of 3143"
"Keith County",31101,20.4,1676,"1132 of 3143"
"Wayne County",31179,20.4,1658,"1125 of 3143"
"Scotts Bluff County",31157,20.4,7195,"1121 of 3143"
"Chase County",31029,20.4,740,"1118 of 3143"
"Dawson County",31047,20.0,4750,"1061 of 3143"
"Hitchcock County",31087,19.9,516,"1049 of 3143"
"Loup County",31115,19.8,132,"1038 of 3143"
"Rock County",31149,19.8,250,"1037 of 3143"
"Knox County",31107,19.8,1634,"1032 of 3143"
"Madison County",31119,19.8,6851,"1031 of 3143"
"Lancaster County",31109,19.6,60224,"1011 of 3143"
"Colfax County",31037,19.6,2030,"1004 of 3143"
"Burt County",31021,19.4,1283,"983 of 3143"
"Jefferson County",31095,19.2,1359,"964 of 3143"
"Antelope County",31003,19.1,1190,"950 of 3143"
"Kearney County",31099,19.1,1246,"940 of 3143"
"Otoe County",31131,18.5,2904,"854 of 3143"
"Douglas County",31055,18.5,104672,"846 of 3143"
"Greeley County",31077,18.5,404,"842 of 3143"
"Valley County",31175,18.4,732,"839 of 3143"
"Sherman County",31163,18.1,530,"781 of 3143"
"Phelps County",31137,18.0,1564,"772 of 3143"
"Merrick County",31121,17.9,1354,"756 of 3143"
"Clay County",31035,17.8,1065,"732 of 3143"
"Nuckolls County",31129,17.7,720,"726 of 3143"
"Logan County",31113,17.5,151,"687 of 3143"
"Red Willow County",31145,17.4,1803,"671 of 3143"
"Furnas County",31065,17.0,776,"626 of 3143"
"Howard County",31093,16.8,1077,"609 of 3143"
"Morrill County",31123,16.6,740,"580 of 3143"
"Cuming County",31039,16.2,1448,"529 of 3143"
"Boone County",31011,16.2,862,"527 of 3143"
"Blaine County",31009,16.2,56,"526 of 3143"
"Butler County",31023,16.2,1322,"523 of 3143"
"Gosper County",31073,15.7,279,"462 of 3143"
"Garfield County",31071,15.7,286,"457 of 3143"
"Frontier County",31063,15.5,372,"440 of 3143"
"Platte County",31141,15.5,5221,"435 of 3143"
"Perkins County",31135,15.2,431,"412 of 3143"
"Pierce County",31139,15.2,1085,"411 of 3143"
"Cass County",31025,15.1,3917,"399 of 3143"
"Seward County",31159,14.8,2393,"360 of 3143"
"Thomas County",31171,14.4,81,"332 of 3143"
"York County",31185,14.3,1885,"321 of 3143"
"Johnson County",31097,14.2,604,"313 of 3143"
"Fillmore County",31059,13.6,730,"275 of 3143"
"Hooker County",31091,13.5,91,"258 of 3143"
"Stanton County",31167,13.1,762,"226 of 3143"
"Harlan County",31083,13.1,415,"220 of 3143"
"Banner County",31007,12.6,76,"190 of 3143"
"Washington County",31177,12.2,2500,"171 of 3143"
"Saunders County",31155,12.0,2600,"156 of 3143"
"Polk County",31143,11.6,596,"136 of 3143"
"Cedar County",31027,11.2,916,"118 of 3143"
"Sarpy County",31153,10.2,18955,"76 of 3143"
"Hamilton County",31081,7.4,682,"15 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 6:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
