Demographic Data Report for Nebraska by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"Nebraska",31000,83.5,1630376,"12 of 52"
"United States",00000,68.2,224789109,"N/A"
"Blaine County",31009,100.0,346,"1 of 3143"
"Wheeler County",31183,99.0,728,"4 of 3143"
"McPherson County",31117,98.9,470,"7 of 3143"
"Rock County",31149,98.3,1298,"17 of 3143"
"Valley County",31175,98.2,3958,"19 of 3143"
"Grant County",31075,98.1,704,"22 of 3143"
"Dundy County",31057,98.0,1862,"23 of 3143"
"Boone County",31011,97.8,5296,"28 of 3143"
"Garden County",31069,97.7,1687,"31 of 3143"
"Gosper County",31073,97.7,1770,"33 of 3143"
"Keya Paha County",31103,97.3,920,"54 of 3143"
"Pawnee County",31133,96.8,2483,"92 of 3143"
"Furnas County",31065,96.7,4500,"115 of 3143"
"Cedar County",31027,96.6,8119,"124 of 3143"
"Hayes County",31085,96.6,861,"126 of 3143"
"Greeley County",31077,96.6,2143,"139 of 3143"
"Garfield County",31071,96.6,1824,"140 of 3143"
"Sherman County",31163,96.5,2881,"156 of 3143"
"Nuckolls County",31129,96.5,3979,"163 of 3143"
"Saunders County",31155,96.4,21213,"175 of 3143"
"Antelope County",31003,96.4,6082,"177 of 3143"
"Pierce County",31139,96.4,7003,"178 of 3143"
"Holt County",31089,96.2,9787,"215 of 3143"
"Gage County",31067,96.2,20876,"216 of 3143"
"Perkins County",31135,96.2,2755,"223 of 3143"
"Jefferson County",31095,96.1,6929,"234 of 3143"
"Seward County",31159,96.0,16898,"255 of 3143"
"Washington County",31177,95.9,19847,"273 of 3143"
"Hitchcock County",31087,95.8,2520,"291 of 3143"
"Franklin County",31061,95.8,2792,"292 of 3143"
"Nance County",31125,95.7,3242,"322 of 3143"
"Kearney County",31099,95.5,6340,"359 of 3143"
"Custer County",31041,95.4,10138,"382 of 3143"
"Hamilton County",31081,95.3,8934,"419 of 3143"
"Frontier County",31063,95.1,2390,"445 of 3143"
"Harlan County",31083,95.1,3057,"461 of 3143"
"Thayer County",31169,95.0,4801,"473 of 3143"
"Butler County",31023,95.0,7937,"475 of 3143"
"Brown County",31017,94.9,2613,"482 of 3143"
"Fillmore County",31059,94.8,5270,"522 of 3143"
"Polk County",31143,94.7,4945,"544 of 3143"
"Stanton County",31167,94.4,5546,"594 of 3143"
"Cass County",31025,94.4,25050,"596 of 3143"
"Webster County",31181,94.0,3237,"647 of 3143"
"Phelps County",31137,94.0,8434,"657 of 3143"
"Wayne County",31179,93.9,9004,"679 of 3143"
"Merrick County",31121,93.9,7216,"684 of 3143"
"Arthur County",31005,93.6,442,"717 of 3143"
"Howard County",31093,93.4,6037,"759 of 3143"
"York County",31185,93.4,13234,"761 of 3143"
"Red Willow County",31145,93.4,10011,"774 of 3143"
"Keith County",31101,93.2,7746,"799 of 3143"
"Cheyenne County",31033,93.1,8911,"816 of 3143"
"Thomas County",31171,93.1,523,"818 of 3143"
"Burt County",31021,93.1,6239,"819 of 3143"
"Boyd County",31015,93.0,1686,"821 of 3143"
"Banner County",31007,92.9,562,"848 of 3143"
"Clay County",31035,92.9,5669,"857 of 3143"
"Kimball County",31105,92.8,3324,"875 of 3143"
"Richardson County",31147,92.3,7282,"956 of 3143"
"Nemaha County",31127,92.2,6480,"962 of 3143"
"Hooker County",31091,92.2,658,"978 of 3143"
"Logan County",31113,91.9,795,"1020 of 3143"
"Lincoln County",31111,91.6,31959,"1077 of 3143"
"Dodge County",31053,91.5,34072,"1094 of 3143"
"Deuel County",31049,91.2,1712,"1143 of 3143"
"Cuming County",31039,90.4,8165,"1215 of 3143"
"Adams County",31001,90.3,28239,"1217 of 3143"
"Chase County",31029,90.0,3326,"1242 of 3143"
"Buffalo County",31019,89.8,44756,"1269 of 3143"
"Otoe County",31131,89.2,14192,"1331 of 3143"
"Morrill County",31123,89.2,4097,"1332 of 3143"
"Sioux County",31165,89.0,962,"1345 of 3143"
"Dixon County",31051,88.1,4960,"1434 of 3143"
"Loup County",31115,87.7,583,"1478 of 3143"
"Platte County",31141,87.6,29894,"1487 of 3143"
"Cherry County",31031,87.0,4791,"1520 of 3143"
"Dawes County",31045,86.9,7288,"1524 of 3143"
"Box Butte County",31013,86.9,9402,"1527 of 3143"
"Knox County",31107,86.3,7282,"1568 of 3143"
"Madison County",31119,86.1,30625,"1593 of 3143"
"Scotts Bluff County",31157,84.9,30756,"1696 of 3143"
"Sarpy County",31153,84.4,159033,"1737 of 3143"
"Saline County",31151,84.3,12142,"1742 of 3143"
"Lancaster County",31109,84.1,269516,"1754 of 3143"
"Sheridan County",31161,81.8,4213,"1890 of 3143"
"Johnson County",31097,81.4,4312,"1911 of 3143"
"Dawson County",31047,76.0,18265,"2195 of 3143"
"Hall County",31079,75.8,47447,"2205 of 3143"
"Douglas County",31055,75.4,436389,"2224 of 3143"
"Colfax County",31037,69.5,7376,"2457 of 3143"
"Dakota County",31043,55.8,11877,"2841 of 3143"
"Thurston County",31173,36.2,2461,"3052 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
