Demographic Data Report for Alabama by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Alabama",01000,14.8
"United States",00000,data not available
"Greene County",01063,21.2
"Perry County",01105,20.0
"Geneva County",01061,19.0
"Wilcox County",01131,18.2
"Barbour County",01005,17.8
"Marion County",01093,17.7
"Winston County",01133,17.5
"Walker County",01127,17.4
"Fayette County",01057,17.3
"Escambia County",01053,17.1
"Sumter County",01119,17.0
"Lamar County",01075,16.8
"Pickens County",01107,16.7
"Jackson County",01071,16.6
"Hale County",01065,16.4
"Clarke County",01025,16.3
"Lowndes County",01085,16.2
"Dale County",01045,16.1
"Dallas County",01047,16.1
"DeKalb County",01049,16.1
"Monroe County",01099,16.0
"Covington County",01039,15.9
"Choctaw County",01023,15.7
"Russell County",01113,15.7
"Bullock County",01011,15.6
"Calhoun County",01015,15.6
"Talladega County",01121,15.6
"Cleburne County",01029,15.5
"Chilton County",01021,15.4
"Marengo County",01091,15.4
"Clay County",01027,15.0
"Etowah County",01055,15.0
"Lawrence County",01079,15.0
"Bibb County",01007,14.9
"Colbert County",01033,14.9
"Tallapoosa County",01123,14.8
"Cherokee County",01019,14.7
"Houston County",01069,14.7
"Coffee County",01031,14.6
"Franklin County",01059,14.6
"Marshall County",01095,14.6
"Randolph County",01111,14.5
"Cullman County",01043,14.4
"Montgomery County",01101,14.1
"Mobile County",01097,14.0
"Pike County",01109,14.0
"Butler County",01013,13.8
"Morgan County",01103,13.8
"Blount County",01009,13.7
"Lauderdale County",01077,13.7
"Washington County",01129,13.6
"Lee County",01081,13.4
"Autauga County",01001,13.3
"Chambers County",01017,13.3
"Crenshaw County",01041,13.3
"St. Clair County",01115,13.0
"Macon County",01087,12.9
"Conecuh County",01035,12.7
"Coosa County",01037,12.7
"Henry County",01067,12.7
"Jefferson County",01073,12.7
"Tuscaloosa County",01125,12.4
"Limestone County",01083,11.9
"Baldwin County",01003,11.8
"Elmore County",01051,11.6
"Madison County",01089,11.2
"Shelby County",01117,9.5

Created by statecancerprofiles.cancer.gov on 05/17/2024 11:33 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
