Demographic Data Report for Massachusetts by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Massachusetts",25000,2.2,148941,"12 of 51"
"Suffolk County",25025,4.1,32183,"2833 of 3142"
"Dukes County",25007,4.0,814,"2818 of 3142"
"Hampshire County",25015,3.6,5743,"2706 of 3142"
"Nantucket County",25019,3.5,479,"2687 of 3142"
"Berkshire County",25003,2.9,3757,"2446 of 3142"
"Middlesex County",25017,2.7,43554,"2344 of 3142"
"Barnstable County",25001,2.3,5141,"2074 of 3142"
"Norfolk County",25021,2.0,14560,"1902 of 3142"
"Worcester County",25027,1.5,12998,"1400 of 3142"
"Franklin County",25011,1.5,1046,"1349 of 3142"
"Hampden County",25013,1.5,6727,"1313 of 3142"
"Bristol County",25005,1.3,7277,"1093 of 3142"
"Essex County",25009,1.2,9559,"1014 of 3142"
"Plymouth County",25023,1.0,5103,"727 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 8:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
