Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,50.1 ,49.5, 50.7,N/A , 14 , 20,5728,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Scotland County",37165,Yes,84.6 ,71.6, 99.3,1 , 1 , 26,33,stable,-0.6 ,-1.6, 0.4
"Vance County",37181,Yes,81.3 ,69.7, 94.3,2 , 1 , 24,40,falling,-0.9 ,-1.4, -0.4
"Swain County",37173,Yes,77.7 ,59.2, 100.9,3 , 1 , 77,13,stable,-0.6 ,-1.8, 0.6
"Bertie County",37015,Yes,73.7 ,57.5, 93.5,4 , 1 , 79,17,falling,-1.7 ,-2.7, -0.7
"Halifax County",37083,Yes,73.4 ,63.4, 84.6,5 , 1 , 45,45,falling,-1.3 ,-1.8, -0.8
"Robeson County",37155,Yes,71.5 ,65.2, 78.3,6 , 2 , 32,101,falling,-0.9 ,-1.4, -0.4
"Anson County",37007,Yes,71.5 ,57.3, 88.4,7 , 1 , 75,19,stable,-0.5 ,-1.2, 0.2
"Onslow County",37133,Yes,71.2 ,64.9, 78,8 , 1 , 32,99,stable,2.4 ,-0.6, 5.6
"Washington County",37187,Yes,70.7 ,50, 98.1,9 , 1 , 94,9,stable,-1.5 ,-2.9, 0.0
"Edgecombe County",37065,Yes,70.5 ,61, 81.2,10 , 1 , 55,45,falling,-1.7 ,-2.1, -1.2
"Mitchell County",37121,Yes,69.3 ,51.8, 91.7,11 , 1 , 91,12,falling,-1.3 ,-2.4, -0.1
"Bladen County",37017,Yes,67.1 ,55.1, 81.1,12 , 1 , 81,26,falling,-1.8 ,-2.6, -1.0
"McDowell County",37111,Yes,66.5 ,56.6, 77.7,13 , 2 , 71,36,stable,-0.7 ,-1.4, 0.1
"Pasquotank County",37139,Yes,65.9 ,55.2, 78.2,14 , 1 , 74,30,falling,-1.2 ,-2.0, -0.5
"Caswell County",37033,Yes,64.9 ,52.1, 80.6,15 , 1 , 88,20,falling,-1.3 ,-2.2, -0.4
"Richmond County",37153,Yes,64.6 ,54.6, 75.9,16 , 2 , 75,33,falling,-1.2 ,-1.9, -0.5
"Columbus County",37047,Yes,64.4 ,55.5, 74.4,17 , 3 , 73,41,falling,-1.4 ,-2.1, -0.7
"Northampton County",37131,Yes,64.2 ,48.6, 83.8,18 , 1 , 93,14,stable,-0.8 ,-2.0, 0.4
"Wayne County",37191,Yes,63.5 ,57.4, 70.1,19 , 5 , 61,87,falling,-1.6 ,-2.0, -1.2
"Cleveland County",37045,Yes,63.2 ,56.5, 70.6,20 , 5 , 65,72,stable,-0.6 ,-1.2, 0.0
"Stokes County",37169,Yes,62.7 ,53.1, 73.7,21 , 3 , 76,35,falling,-0.9 ,-1.7, -0.1
"Greene County",37079,Yes,62.2 ,48.5, 79,22 , 1 , 93,15,stable,-1.1 ,-2.4, 0.2
"Graham County",37075,Yes,62.1 ,41.3, 91.2,23 , 1 , 99,6,stable,0.0 ,-1.8, 1.7
"Duplin County",37061,Yes,61.5 ,52.7, 71.5,24 , 4 , 83,39,stable,3.1 ,-2.3, 8.9
"Caldwell County",37027,Yes,61.4 ,54.4, 69.1,25 , 6 , 70,62,falling,-1.0 ,-1.5, -0.6
"Sampson County",37163,Yes,61.1 ,53, 70.1,26 , 5 , 76,44,falling,-1.3 ,-1.9, -0.7
"Rutherford County",37161,Yes,60.9 ,53, 69.7,27 , 6 , 78,49,falling,-1.0 ,-1.5, -0.5
"Craven County",37049,Yes,60.7 ,53.8, 68.4,28 , 5 , 74,62,falling,-1.0 ,-1.4, -0.5
"Alexander County",37003,Yes,60.6 ,50.3, 72.6,29 , 3 , 88,27,stable,-0.6 ,-1.4, 0.1
"Cumberland County",37051,Yes,60.5 ,56.6, 64.7,30 , 13 , 59,185,falling,-1.4 ,-1.7, -1.0
"Nash County",37127,Yes,60.4 ,53.8, 67.6,31 , 7 , 73,68,falling,-1.5 ,-2.0, -0.9
"Beaufort County",37013,Yes,60.1 ,50.5, 71.2,32 , 4 , 85,33,falling,-1.1 ,-1.8, -0.4
"Rockingham County",37157,Yes,59.8 ,53.3, 66.9,33 , 9 , 73,71,falling,-1.4 ,-1.9, -0.9
"Surry County",37171,Yes,59.5 ,52.2, 67.6,34 , 7 , 78,52,falling,-1.2 ,-1.8, -0.6
"Gaston County",37071,Yes,59.1 ,54.8, 63.7,35 , 14 , 65,151,falling,-1.5 ,-1.8, -1.2
"Hoke County",37093,Yes,59 ,49.8, 69.4,36 , 5 , 86,31,falling,-2.4 ,-3.2, -1.6
"Warren County",37185,Yes,58.9 ,44.9, 76.6,37 , 1 , 94,15,falling,-1.8 ,-3.0, -0.6
"Harnett County",37085,Yes,58.9 ,53.1, 65.2,38 , 11 , 74,77,falling,-1.9 ,-2.4, -1.4
"Yadkin County",37197,Yes,58.8 ,48.6, 70.8,39 , 3 , 89,26,stable,-0.7 ,-1.5, 0.1
"Chowan County",37041,Yes,58.2 ,41.3, 80.6,40 , 1 , 98,9,falling,-1.6 ,-2.8, -0.4
"Lenoir County",37107,Yes,57.8 ,49.4, 67.4,41 , 7 , 86,38,falling,-1.5 ,-2.1, -1.0
"Randolph County",37151,Yes,57.7 ,52.5, 63.3,42 , 15 , 75,98,falling,-1.3 ,-1.7, -0.8
"Alamance County",37001,Yes,57.7 ,52.7, 63,43 , 16 , 74,107,falling,-1.2 ,-1.7, -0.7
"Yancey County",37199,Yes,57.4 ,43.8, 74.7,44 , 2 , 96,13,stable,-0.2 ,-1.3, 1.0
"Pamlico County",37137,Yes,57.1 ,39.5, 81.3,45 , 1 , 99,9,falling,-1.7 ,-2.6, -0.6
"Clay County",37043,Yes,56.6 ,37.8, 82.8,46 , 1 , 99,7,falling,-1.8 ,-3.5, -0.1
"Dare County",37055,Yes,56.3 ,46.6, 67.7,47 , 6 , 93,28,falling,-1.1 ,-1.9, -0.3
"Davidson County",37057,Yes,56 ,51.3, 61.2,48 , 19 , 78,111,falling,-1.0 ,-1.5, -0.5
"Rowan County",37159,Yes,56 ,50.8, 61.6,49 , 18 , 79,93,falling,-4.5 ,-8.1, -0.7
"Cherokee County",37039,Yes,55.9 ,44.1, 70.4,50 , 3 , 94,19,falling,-1.4 ,-2.5, -0.3
"Carteret County",37031,Yes,55.9 ,48.5, 64.2,51 , 11 , 87,50,falling,-1.6 ,-2.3, -1.0
"Davie County",37059,Yes,55.7 ,46.5, 66.5,52 , 6 , 92,29,stable,-0.4 ,-1.4, 0.5
"Burke County",37023,Yes,55.7 ,49.3, 62.9,53 , 15 , 84,61,falling,-1.2 ,-1.7, -0.7
"Granville County",37077,Yes,55.6 ,47.9, 64.2,54 , 11 , 90,41,stable,1.7 ,-6.6, 10.7
