Death Rate Report for North Carolina by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,40 ,39.5, 40.5,N/A , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Mecklenburg County",37119,No,28.9 ,27.4, 30.5,95 , 86 , 99,285,falling,-5.5 ,-6.5, -4.6
"Wake County",37183,No,28 ,26.5, 29.5,97 , 88 , 99,281,falling,-4.6 ,-5.5, -3.8
"Guilford County",37081,No,36.6 ,34.5, 38.8,78 , 58 , 87,230,falling,-6.9 ,-11.5, -2.0
"Forsyth County",37067,No,40.2 ,37.6, 42.9,67 , 42 , 79,187,falling,-3.2 ,-4.1, -2.2
"Cumberland County",37051,No,45.8 ,42.5, 49.3,37 , 13 , 63,147,falling,-2.3 ,-2.7, -2.0
"Gaston County",37071,No,50.9 ,47.1, 54.8,12 , 3 , 43,144,falling,-2.6 ,-3.7, -1.6
"Buncombe County",37021,No,37 ,34.3, 39.9,76 , 54 , 88,142,falling,-10.5 ,-18.2, -2.1
"Davidson County",37057,No,52.4 ,48.3, 56.8,8 , 2 , 40,124,stable,-0.4 ,-0.9, 0.2
"New Hanover County",37129,No,36.5 ,33.5, 39.7,79 , 56 , 90,112,falling,-11.9 ,-20.6, -2.4
"Randolph County",37151,No,56.9 ,52.2, 61.9,3 , 1 , 22,112,stable,-0.1 ,-0.6, 0.3
"Brunswick County",37019,No,39.6 ,36, 43.5,68 , 36 , 85,110,falling,-11.1 ,-19.8, -1.4
"Johnston County",37101,No,48.6 ,44.4, 53.1,21 , 5 , 58,105,falling,-1.9 ,-2.5, -1.3
"Alamance County",37001,No,47.1 ,43, 51.4,31 , 8 , 64,103,falling,-1.2 ,-1.7, -0.7
