Death Rate Report for North Carolina by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,10.9 ,10.6, 11.2,N/A , 20 , 43,1414,stable,0.0 ,-0.1, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Washington County",37187,***,18.6 ,10.4, 31.7,1 , 1 , 79,4,*,*,*,*
"Caswell County",37033,***,17.7 ,11.8, 26,2 , 1 , 74,6,*,*,*,*
"Halifax County",37083,***,17.6 ,13.5, 22.6,3 , 1 , 39,14,stable,1.3 ,0.0, 2.6
"Richmond County",37153,***,16 ,11.7, 21.5,4 , 1 , 67,10,stable,1.5 ,-0.1, 3.0
"Anson County",37007,***,15.6 ,10.2, 23.2,5 , 1 , 78,5,*,*,*,*
"Columbus County",37047,***,15.6 ,11.9, 20.1,6 , 1 , 61,13,stable,0.6 ,-0.8, 2.0
"Vance County",37181,***,14.9 ,10.7, 20.4,7 , 1 , 72,9,stable,-0.1 ,-1.7, 1.6
"Davie County",37059,***,14.3 ,10.4, 19.4,8 , 1 , 75,9,*,*,*,*
"Stokes County",37169,***,14.2 ,10.4, 19.2,9 , 1 , 73,10,stable,0.1 ,-1.7, 1.8
"Bertie County",37015,***,14.1 ,8.7, 22.5,10 , 1 , 80,4,stable,-1.0 ,-3.0, 1.1
"Lenoir County",37107,***,14.1 ,10.7, 18.4,11 , 1 , 72,12,stable,0.4 ,-0.9, 1.6
