Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,470.8 ,468.8, 472.8,N/A , 41 , 43,43250,falling,-2.1 ,-2.2, -1.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Union County",12125,No,1277.6 ,1141.8, 1425.2,1 , 1 , 1,68,stable,0.3 ,-0.4, 1.1
"Washington County",12133,No,688.8 ,614.9, 769.2,2 , 2 , 20,65,stable,-0.1 ,-0.7, 0.5
"Hamilton County",12047,No,676.2 ,579.9, 783.9,3 , 2 , 36,36,falling,-1.6 ,-2.1, -1.0
"Calhoun County",12013,No,653.7 ,562.8, 755.2,4 , 2 , 39,37,stable,-0.7 ,-1.6, 0.1
"Jackson County",12063,No,650.7 ,601, 703.5,5 , 2 , 22,129,stable,-0.3 ,-0.7, 0.0
"Levy County",12075,No,644.7 ,595, 697.5,6 , 2 , 23,130,falling,-0.5 ,-1.0, -0.1
"Putnam County",12107,No,642.4 ,604.7, 681.8,7 , 2 , 19,224,falling,-0.8 ,-1.1, -0.4
"Columbia County",12023,No,641 ,599.6, 684.5,8 , 2 , 20,183,stable,-7.1 ,-14.2, 0.5
"Suwannee County",12121,No,630.8 ,581.7, 683,9 , 2 , 25,125,falling,-0.6 ,-1.1, -0.2
"Lafayette County",12067,No,623.4 ,501, 766.7,10 , 2 , 60,18,stable,-0.3 ,-1.5, 0.8
"Dixie County",12029,No,618.5 ,543.2, 701.3,11 , 2 , 44,50,stable,-0.4 ,-1.0, 0.2
"Okeechobee County",12093,No,603.3 ,552.3, 657.7,12 , 3 , 36,105,falling,-0.8 ,-1.3, -0.4
"Holmes County",12059,No,599.9 ,526.6, 680.5,13 , 2 , 48,49,stable,-0.7 ,-1.4, 0.0
"Liberty County",12077,No,598.3 ,472.3, 747.6,14 , 2 , 65,16,falling,-1.1 ,-2.1, -0.1
"Escambia County",12033,No,596.5 ,576.4, 617.1,15 , 8 , 24,686,falling,-0.9 ,-1.1, -0.7
"Bradford County",12007,No,591.9 ,528.2, 661.3,16 , 2 , 45,64,falling,-1.5 ,-2.1, -1.0
"Madison County",12079,No,588.8 ,514.3, 671.1,17 , 2 , 53,46,stable,-0.6 ,-1.3, 0.1
"Baker County",12003,No,587.3 ,517.2, 664.1,18 , 2 , 52,53,falling,-1.8 ,-2.5, -1.1
"Nassau County",12089,No,586.7 ,552.1, 623,19 , 6 , 32,224,falling,-1.2 ,-1.5, -0.8
"Franklin County",12037,No,584.2 ,496.1, 683.7,20 , 2 , 57,33,stable,-0.6 ,-1.4, 0.2
"Taylor County",12123,No,584 ,515.1, 659.6,21 , 3 , 51,53,falling,-1.6 ,-2.2, -1.1
"Gilchrist County",12041,No,569.1 ,496.6, 649.3,22 , 3 , 55,45,falling,-1.0 ,-1.9, -0.1
"Wakulla County",12129,No,567.4 ,502.1, 638.7,23 , 3 , 54,60,falling,-1.4 ,-2.1, -0.7
"Duval County",12031,No,564.5 ,552.2, 577,24 , 15 , 30,1668,falling,-1.7 ,-2.0, -1.5
"Hernando County",12053,No,559.9 ,539.5, 580.9,25 , 14 , 36,592,falling,-1.0 ,-1.2, -0.8
"Citrus County",12017,No,556 ,534.5, 578.2,26 , 15 , 37,565,falling,-0.8 ,-1.0, -0.6
