Death Rate Report for Mississippi by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,***,3.4 ,3.1, 3.7,N/A , 2 , 13,122,falling,-2.1 ,-2.5, -1.7
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Hinds County",28049,***,4.3 ,3.2, 5.7,3 , 1 , 4,11,falling,-1.9 ,-3.2, -0.5
"Harrison County",28047,***,3 ,2.1, 4.2,4 , 3 , 7,7,stable,-0.8 ,-2.1, 0.5
"Madison County",28089,***,5.2 ,3.5, 7.5,2 , 1 , 4,6,*,*,*,*
"Jackson County",28059,***,2.7 ,1.8, 4.1,5 , 3 , 7,5,falling,-2.6 ,-4.5, -0.7
"DeSoto County",28033,***,2.6 ,1.6, 3.9,6 , 3 , 7,5,falling,-2.5 ,-4.5, -0.6
"Rankin County",28121,***,2.4 ,1.5, 3.7,7 , 4 , 7,4,*,*,*,*
"Lowndes County",28087,***,5.4 ,3.3, 8.3,1 , 1 , 5,4,*,*,*,*
"Adams County",28001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County",28003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County",28005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County",28007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",28009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County",28011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",28013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",28015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",28017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",28019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",28021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
