Death Rate Report for Mississippi by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,49.5 ,48.5, 50.5,N/A , 2 , 4,1833,falling,-2.6 ,-3.0, -2.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Yazoo County",28163,No,74.2 ,60.8, 89.6,1 , 1 , 36,22,stable,0.1 ,-0.9, 1.2
"Yalobusha County",28161,No,69.2 ,53, 89.5,2 , 1 , 58,13,stable,0.5 ,-0.7, 1.7
"Tunica County",28143,No,68.4 ,46.9, 96.4,3 , 1 , 79,7,falling,-1.4 ,-2.6, -0.1
"Claiborne County",28021,No,67.1 ,46, 94.9,4 , 1 , 78,7,stable,1.3 ,0.0, 2.5
"Tippah County",28139,No,63.9 ,51.2, 79.1,5 , 1 , 64,18,stable,0.4 ,-0.7, 1.5
"Washington County",28151,No,63.4 ,54.4, 73.7,6 , 1 , 47,37,falling,-0.7 ,-1.3, -0.2
"Chickasaw County",28017,No,62.8 ,49, 79.7,7 , 1 , 66,14,stable,-1.0 ,-2.1, 0.2
"Humphreys County",28053,No,62.1 ,42.5, 88.5,8 , 1 , 79,7,stable,-0.9 ,-2.1, 0.3
"Sunflower County",28133,No,62.1 ,49.5, 76.9,9 , 1 , 66,18,stable,-0.5 ,-1.4, 0.4
"Quitman County",28119,No,61.7 ,41.4, 89.7,10 , 1 , 81,6,falling,-1.9 ,-3.1, -0.6
"Bolivar County",28011,No,61 ,50.1, 73.7,11 , 1 , 62,23,stable,-0.8 ,-1.9, 0.4
"Sharkey County",28125,No,60.5 ,36.9, 96.5,12 , 1 , 81,4,stable,-1.2 ,-2.8, 0.4
"Tishomingo County",28141,No,60.1 ,47.8, 75.1,13 , 1 , 68,17,stable,-0.8 ,-1.8, 0.2
"Lee County",28081,No,60 ,53.3, 67.4,14 , 3 , 45,60,falling,-4.4 ,-6.5, -2.2
"Union County",28145,No,59.7 ,48.9, 72.4,15 , 1 , 65,22,stable,-0.7 ,-1.4, 0.0
"Clarke County",28023,No,58.8 ,45.6, 75.3,16 , 1 , 74,14,stable,0.7 ,-0.5, 2.0
"Lawrence County",28077,No,58.3 ,42.8, 78.2,17 , 1 , 78,10,stable,-0.6 ,-1.7, 0.6
"Panola County",28107,No,58.2 ,48.4, 69.6,18 , 2 , 63,26,stable,-0.6 ,-1.4, 0.2
"Marshall County",28093,No,58.2 ,48.9, 69,19 , 2 , 64,29,falling,-1.1 ,-2.2, -0.1
"Tallahatchie County",28135,No,57.9 ,42.8, 77,20 , 1 , 79,10,stable,1.0 ,-0.3, 2.3
"Leflore County",28083,No,57.5 ,46.4, 70.6,21 , 1 , 70,19,stable,0.1 ,-1.0, 1.2
"Grenada County",28043,No,56.5 ,44.8, 70.7,22 , 1 , 74,16,stable,0.1 ,-1.0, 1.2
"Lowndes County",28087,No,56.3 ,48.7, 64.8,23 , 4 , 62,41,falling,-0.9 ,-1.4, -0.3
"Stone County",28131,No,55.8 ,42.4, 72.4,24 , 1 , 79,12,falling,-1.5 ,-2.9, -0.2
"Forrest County",28035,No,55.6 ,48.4, 63.5,25 , 5 , 60,44,falling,-1.3 ,-2.0, -0.6
"Covington County",28031,No,55.4 ,43, 70.6,26 , 1 , 77,14,falling,-1.3 ,-2.3, -0.3
"Tate County",28137,No,54.7 ,44.3, 67,27 , 2 , 72,20,stable,-0.6 ,-1.7, 0.4
"Holmes County",28051,No,54.5 ,41.1, 71.1,28 , 1 , 78,12,stable,0.3 ,-1.2, 1.9
"Harrison County",28047,No,54.5 ,50.4, 58.9,29 , 12 , 51,133,falling,-2.6 ,-3.3, -1.9
"Coahoma County",28027,No,54.4 ,42.6, 68.7,30 , 2 , 77,15,stable,-0.7 ,-1.8, 0.3
"Marion County",28091,No,54.4 ,43.6, 67.3,31 , 3 , 73,18,falling,-2.5 ,-3.9, -1.1
