Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,555.7 ,550.8, 560.7,N/A , 7 , 12,9895,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Wilcox County",01131,No,691.1 ,583.5, 813.1,1 , 1 , 53,30,stable,0.1 ,-0.8, 0.9
"Walker County",01127,No,687.8 ,642.5, 735.5,2 , 1 , 19,177,stable,-0.2 ,-0.5, 0.1
"Crenshaw County",01041,No,683.9 ,589.6, 789.2,3 , 1 , 50,39,stable,-0.3 ,-1.0, 0.4
"Russell County",01113,No,680.6 ,627.1, 737.3,4 , 1 , 26,125,falling,-0.6 ,-1.0, -0.2
"Escambia County",01053,No,653.9 ,595.3, 716.8,5 , 1 , 39,93,falling,-0.9 ,-1.3, -0.6
"Lowndes County",01085,No,650.1 ,543.4, 771.6,6 , 1 , 63,27,stable,-0.7 ,-1.4, 0.1
"Macon County",01087,No,645.2 ,566.3, 732.3,7 , 1 , 54,50,falling,-1.0 ,-1.5, -0.5
"Covington County",01039,No,644.1 ,590.2, 701.6,8 , 1 , 39,107,stable,-0.4 ,-0.9, 0.1
"Dallas County",01047,No,641.6 ,584.2, 703.2,9 , 1 , 41,95,falling,-0.9 ,-1.3, -0.5
"Bullock County",01011,No,641.4 ,528.6, 771,10 , 1 , 65,23,stable,-0.3 ,-1.2, 0.6
"Barbour County",01005,No,637.6 ,568.6, 712.7,11 , 1 , 50,64,falling,-1.0 ,-1.7, -0.3
"Jackson County",01071,No,633.1 ,585.9, 683,12 , 1 , 41,138,falling,-0.7 ,-1.0, -0.3
"Talladega County",01121,No,629.9 ,590.4, 671.4,13 , 2 , 36,196,falling,-0.7 ,-1.0, -0.4
"Fayette County",01057,No,629.6 ,549.2, 718.5,14 , 1 , 58,45,stable,-0.4 ,-1.1, 0.2
"Sumter County",01119,No,629 ,530.6, 740.3,15 , 1 , 64,30,stable,-0.5 ,-1.3, 0.4
"Geneva County",01061,No,623.5 ,559.6, 692.6,16 , 1 , 54,71,stable,-0.5 ,-1.0, 0.0
"Blount County",01009,No,622.8 ,576.9, 671.4,17 , 2 , 44,139,falling,-0.8 ,-1.2, -0.4
"Clarke County",01025,No,616.7 ,550.2, 689,18 , 1 , 55,63,falling,-0.7 ,-1.4, -0.1
