Death Rate Report for South Carolina by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,Yes,2.4 ,2.1, 2.6,N/A , 8 , 28,72,falling,-1.3 ,-2.2, -0.4
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Florence County",45041,Yes,3.7 ,2.1, 6,1 , 1 , 5,4,*,*,*,*
"Charleston County",45019,Yes,2.3 ,1.5, 3.4,2 , 1 , 6,6,falling,-2.6 ,-4.0, -1.1
"Horry County",45051,Yes,2.2 ,1.3, 3.5,3 , 1 , 6,4,stable,-2.0 ,-4.1, 0.1
"Richland County",45079,Yes,2.1 ,1.4, 3.2,4 , 1 , 6,5,falling,-1.5 ,-2.9, -0.1
"Greenville County",45045,Yes,2.1 ,1.4, 3,5 , 2 , 6,6,falling,-2.7 ,-4.1, -1.4
"Spartanburg County",45083,Yes,2.1 ,1.2, 3.3,6 , 1 , 6,4,stable,-1.3 ,-3.4, 0.8
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aiken County",45003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anderson County",45007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",45013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berkeley County",45015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",45017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",45021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",45023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County",45025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County",45027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County",45029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darlington County",45031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County",45033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dorchester County",45035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County",45037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County",45039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Georgetown County",45043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenwood County",45047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County",45049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",45053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kershaw County",45055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County",45057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laurens County",45059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",45061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lexington County",45063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",45067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County",45069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County",45065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newberry County",45071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconee County",45073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orangeburg County",45075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County",45077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County",45081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumter County",45085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",45087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg County",45089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"York County",45091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/14/2024 5:09 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
