Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,177.5 ,175.2, 179.9,N/A , 2 , 4,4665,falling,-1.1 ,-1.2, -1.0
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Grant County",54023,No,128.5 ,106.6, 154.5,55 , 41 , 55,26,falling,-1.3 ,-2.2, -0.3
"Pendleton County",54071,No,139.2 ,112.5, 172.7,54 , 17 , 55,20,falling,-1.2 ,-2.2, -0.1
"Monongalia County",54061,No,141.6 ,131.2, 152.6,53 , 45 , 55,145,falling,-1.6 ,-2.0, -1.1
"Doddridge County",54017,No,145.3 ,117, 179.5,52 , 12 , 55,19,falling,-1.8 ,-2.6, -0.9
"Calhoun County",54013,No,147.9 ,118.6, 184.1,51 , 10 , 55,19,falling,-1.3 ,-2.3, -0.4
"Hardy County",54031,No,150.1 ,126.6, 177.2,50 , 15 , 55,31,falling,-1.2 ,-1.8, -0.7
"Ritchie County",54085,No,155.1 ,128.2, 187,49 , 9 , 55,25,stable,-0.8 ,-1.6, 0.0
"Wirt County",54105,No,158 ,120.7, 204.5,48 , 4 , 55,13,stable,-0.8 ,-2.0, 0.5
"Tyler County",54095,No,162.6 ,133.4, 197.3,47 , 6 , 55,24,falling,-1.3 ,-2.0, -0.6
"Preston County",54077,No,163.5 ,147.4, 181,46 , 14 , 53,80,falling,-0.9 ,-1.3, -0.4
"Putnam County",54079,No,164.9 ,152, 178.7,45 , 18 , 52,126,falling,-1.1 ,-1.5, -0.7
"Randolph County",54083,No,165 ,148.1, 183.5,44 , 13 , 53,74,falling,-0.9 ,-1.4, -0.4
"Brooke County",54009,No,166.3 ,147.6, 187.2,43 , 10 , 53,62,falling,-1.0 ,-1.6, -0.5
"Greenbrier County",54025,No,166.3 ,151.3, 182.7,42 , 13 , 52,96,falling,-1.1 ,-1.5, -0.7
"Jackson County",54035,No,167 ,150.3, 185.4,41 , 12 , 53,75,falling,-1.0 ,-1.6, -0.5
"Hancock County",54029,No,167.1 ,150.8, 185,40 , 12 , 53,82,falling,-1.1 ,-1.5, -0.6
"Braxton County",54007,No,168.5 ,145.3, 195.1,39 , 7 , 54,39,falling,-1.2 ,-1.9, -0.4
"Monroe County",54063,No,169.6 ,145.9, 196.9,38 , 7 , 54,39,stable,-0.6 ,-1.2, 0.1
"Marshall County",54051,No,170.4 ,153.8, 188.6,37 , 11 , 51,83,falling,-0.9 ,-1.4, -0.5
"Wetzel County",54103,No,170.9 ,148.4, 196.6,36 , 7 , 54,44,stable,-0.7 ,-1.3, 0.0
"Pocahontas County",54075,No,171.4 ,140.9, 208,35 , 3 , 55,25,stable,-0.9 ,-1.8, 0.0
"Wayne County",54099,No,172.4 ,157.6, 188.3,34 , 11 , 50,105,falling,-1.7 ,-2.1, -1.3
"Kanawha County",54039,No,172.5 ,165.4, 179.8,33 , 17 , 46,470,falling,-1.3 ,-1.5, -1.1
"Marion County",54049,No,173.7 ,160.7, 187.7,32 , 12 , 49,138,falling,-0.7 ,-1.1, -0.3
"Taylor County",54091,No,174.4 ,151.8, 200,31 , 6 , 53,44,falling,-1.4 ,-2.0, -0.7
"Upshur County",54097,No,174.4 ,155.2, 195.7,30 , 7 , 52,63,falling,-1.0 ,-1.6, -0.5
"Mineral County",54057,No,174.6 ,156.4, 194.6,29 , 8 , 51,71,falling,-0.8 ,-1.4, -0.3
"Nicholas County",54067,No,175.1 ,156.1, 196,28 , 7 , 52,67,falling,-1.1 ,-1.6, -0.6
"Mason County",54053,No,175.8 ,157.8, 195.6,27 , 8 , 51,73,falling,-1.4 ,-1.9, -0.9
"Ohio County",54069,No,176.2 ,161.4, 192.2,26 , 10 , 48,116,falling,-1.3 ,-1.6, -1.0
"Tucker County",54093,No,176.4 ,143, 217.1,25 , 1 , 55,22,falling,-1.0 ,-1.8, -0.1
"Hampshire County",54027,No,176.9 ,157.1, 198.8,24 , 7 , 51,64,stable,-0.6 ,-1.2, 0.1
"Summers County",54089,No,177 ,151.9, 206,23 , 4 , 53,39,falling,-1.2 ,-1.8, -0.5
"Raleigh County",54081,No,179.2 ,167.8, 191.3,22 , 10 , 45,196,falling,-0.8 ,-1.1, -0.4
"Cabell County",54011,No,180.2 ,169.7, 191.3,21 , 10 , 43,229,falling,-1.0 ,-1.2, -0.7
"Jefferson County",54037,No,181.9 ,167.7, 197,20 , 7 , 45,129,falling,-1.0 ,-1.6, -0.5
"Gilmer County",54021,No,182.5 ,147.5, 224.4,19 , 1 , 55,19,stable,-0.3 ,-1.2, 0.6
"Harrison County",54033,No,183.3 ,171.2, 196.1,18 , 8 , 42,179,falling,-0.9 ,-1.2, -0.5
"Wood County",54107,No,183.9 ,173.2, 195.1,17 , 9 , 40,231,falling,-0.6 ,-0.9, -0.3
"Barbour County",54001,No,184.4 ,159.8, 212.1,16 , 2 , 51,43,falling,-0.7 ,-1.4, -0.1
"Berkeley County",54003,No,185.7 ,175.1, 196.8,15 , 8 , 38,247,falling,-1.1 ,-1.5, -0.7
"Mercer County",54055,No,195.2 ,182, 209.3,14 , 4 , 31,177,falling,-0.5 ,-0.8, -0.2
"Fayette County",54019,No,196.8 ,181.4, 213.2,13 , 3 , 34,130,falling,-0.5 ,-0.9, -0.2
"Webster County",54101,No,197.6 ,164.1, 237.1,12 , 1 , 51,27,stable,0.1 ,-0.7, 0.8
"Wyoming County",54109,No,198.4 ,175.5, 223.7,11 , 1 , 43,61,stable,-0.5 ,-1.0, 0.1
"Clay County",54015,No,198.6 ,164.7, 238.3,10 , 1 , 51,26,falling,-1.4 ,-2.1, -0.7
"Morgan County",54065,No,199.2 ,175.9, 225.2,9 , 1 , 44,58,stable,-0.5 ,-1.0, 0.1
"Boone County",54005,No,200.8 ,178.8, 225.1,8 , 1 , 40,65,falling,-1.3 ,-1.8, -0.8
"Pleasants County",54073,No,206.7 ,169.2, 251.1,7 , 1 , 51,22,stable,-0.1 ,-1.2, 0.9
"Mingo County",54059,No,208 ,185.7, 232.4,6 , 1 , 33,69,falling,-0.8 ,-1.2, -0.3
"Logan County",54045,No,218 ,199.1, 238.3,5 , 1 , 17,106,falling,-1.0 ,-1.6, -0.5
"Roane County",54087,No,220 ,191.7, 251.9,4 , 1 , 28,47,stable,-0.2 ,-0.8, 0.5
"Lincoln County",54043,No,222.2 ,197.7, 249.1,3 , 1 , 20,64,stable,-0.4 ,-1.0, 0.1
"McDowell County",54047,No,223.3 ,198.8, 250.5,2 , 1 , 19,65,stable,-0.5 ,-1.0, 0.0
"Lewis County",54041,No,227.8 ,201.1, 257.5,1 , 1 , 20,55,stable,-0.2 ,-0.7, 0.2

Created by statecancerprofiles.cancer.gov on 06/18/2024 2:10 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 


"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
