Death Rate Report by State

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Maine",23000,***,5.5 ,5.1, 6,1 , 1 , 6,113,stable,0.4 ,-0.2, 1.1
"West Virginia",54000,***,5.5 ,5.1, 5.9,2 , 1 , 6,148,rising,1.4 ,1.0, 1.8
"Vermont",50000,***,5.2 ,4.5, 5.9,3 , 1 , 24,48,stable,0.6 ,0.0, 1.1
"New Hampshire",33000,***,5 ,4.5, 5.4,4 , 1 , 21,95,falling,-1.8 ,-3.3, -0.3
"Ohio",39000,***,4.9 ,4.7, 5,5 , 3 , 11,750,stable,-0.6 ,-1.2, 0.0
"Indiana",18000,***,4.8 ,4.6, 5,6 , 3 , 15,400,rising,0.5 ,0.3, 0.8
"Alaska",02900,***,4.8 ,4, 5.6,7 , 1 , 35,34,stable,-0.2 ,-1.3, 0.9
"Michigan",26000,***,4.7 ,4.5, 4.8,8 , 4 , 17,624,stable,-0.4 ,-0.9, 0.0
"Nebraska",31000,***,4.6 ,4.2, 5,9 , 3 , 28,108,rising,0.6 ,0.2, 1.1
"Kentucky",21000,***,4.6 ,4.3, 4.8,10 , 4 , 23,260,rising,0.4 ,0.1, 0.7
"Iowa",19000,***,4.5 ,4.3, 4.9,11 , 3 , 25,190,stable,-0.2 ,-0.9, 0.6
"Wisconsin",55000,***,4.5 ,4.3, 4.8,12 , 5 , 23,347,falling,-0.8 ,-1.3, -0.3
"Idaho",16000,***,4.5 ,4.1, 4.9,13 , 3 , 31,94,stable,0.1 ,-0.7, 0.8
"Pennsylvania",42000,***,4.4 ,4.3, 4.6,14 , 8 , 22,798,falling,-1.1 ,-1.4, -0.8
"Oregon",41000,***,4.4 ,4.2, 4.7,15 , 6 , 27,244,falling,-0.9 ,-1.3, -0.4
"Kansas",20000,***,4.4 ,4.1, 4.7,16 , 5 , 30,159,rising,1.0 ,0.6, 1.4
"South Dakota",46000,***,4.4 ,3.8, 5,17 , 3 , 39,50,rising,0.9 ,0.3, 1.6
"Missouri",29000,***,4.4 ,4.2, 4.6,18 , 7 , 26,351,stable,0.0 ,-0.5, 0.5
"North Dakota",38000,***,4.4 ,3.8, 5,19 , 3 , 41,40,rising,1.3 ,0.6, 2.0
"Montana",30000,***,4.3 ,3.8, 4.8,20 , 4 , 38,63,stable,0.4 ,-0.4, 1.1
"Massachusetts",25000,***,4.3 ,4.1, 4.5,21 , 10 , 29,382,falling,-1.7 ,-2.2, -1.1
"Minnesota",27000,***,4.1 ,3.9, 4.4,22 , 12 , 32,291,stable,-0.6 ,-1.2, 0.0
"Tennessee",47000,***,4.1 ,3.9, 4.3,23 , 14 , 32,360,stable,0.3 ,0.0, 0.5
"Oklahoma",40000,***,4.1 ,3.9, 4.4,24 , 12 , 34,200,stable,-1.1 ,-2.4, 0.2
"Washington",53000,***,4.1 ,3.9, 4.3,25 , 14 , 32,373,falling,-1.7 ,-2.6, -0.7
"Wyoming",56000,***,4.1 ,3.4, 4.8,26 , 3 , 48,30,stable,11.6 ,-9.4, 37.5
"Illinois",17000,***,4 ,3.9, 4.2,27 , 19 , 33,639,falling,-1.3 ,-1.8, -0.7
"Nevada",32000,***,4 ,3.7, 4.3,28 , 15 , 38,151,falling,-2.0 ,-3.6, -0.4
"Delaware",10000,***,4 ,3.5, 4.5,29 , 8 , 46,53,falling,-1.6 ,-2.4, -0.8
"Rhode Island",44000,***,3.9 ,3.5, 4.4,30 , 8 , 46,56,stable,-0.6 ,-1.2, 0.1
"South Carolina",45000,***,3.9 ,3.7, 4.1,31 , 20 , 38,266,falling,-1.7 ,-2.2, -1.2
"Connecticut",09000,***,3.8 ,3.5, 4,32 , 22 , 43,186,falling,-0.8 ,-1.1, -0.4
"Arkansas",05000,***,3.8 ,3.5, 4.1,33 , 21 , 44,149,rising,0.7 ,0.3, 1.2
"Alabama",01000,***,3.8 ,3.6, 4,34 , 24 , 41,242,stable,-0.1 ,-0.4, 0.2
"Louisiana",22000,***,3.8 ,3.5, 4,35 , 23 , 43,215,falling,-2.7 ,-4.5, -0.8
"Virginia",51000,***,3.6 ,3.5, 3.8,36 , 29 , 43,380,falling,-1.0 ,-1.2, -0.8
"Maryland",24000,***,3.6 ,3.4, 3.8,37 , 28 , 45,270,falling,-1.6 ,-1.8, -1.4
"Colorado",08000,***,3.5 ,3.3, 3.8,38 , 30 , 47,225,falling,-1.7 ,-2.9, -0.5
"Mississippi",28000,***,3.5 ,3.3, 3.8,39 , 28 , 48,133,falling,-1.5 ,-2.8, -0.3
"Florida",12000,***,3.5 ,3.4, 3.6,40 , 35 , 45,1127,falling,-2.0 ,-2.6, -1.4
"Arizona",04000,***,3.5 ,3.3, 3.6,41 , 33 , 47,325,falling,-3.0 ,-4.6, -1.4
"Georgia",13000,***,3.4 ,3.3, 3.6,42 , 35 , 48,405,falling,-1.6 ,-1.9, -1.3
"North Carolina",37000,***,3.4 ,3.2, 3.5,43 , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"New York",36000,***,3.3 ,3.2, 3.4,44 , 39 , 48,848,falling,-2.4 ,-2.9, -1.9
"New Jersey",34000,***,3.3 ,3.2, 3.5,45 , 37 , 48,383,falling,-2.6 ,-3.8, -1.4
