Death Rate Report for Alabama by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,44.6 ,43.9, 45.4,N/A , 7 , 11,2874,falling,-3.6 ,-4.0, -3.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Walker County",01127,No,62.5 ,55.5, 70.3,1 , 1 , 23,60,stable,-0.6 ,-1.3, 0.1
"Geneva County",01061,No,62.3 ,51.9, 74.6,2 , 1 , 37,26,falling,-1.0 ,-1.9, -0.1
"Escambia County",01053,No,59.6 ,50.4, 70.2,3 , 1 , 40,30,falling,-0.8 ,-1.4, -0.3
"Sumter County",01119,No,59.3 ,43.2, 80,4 , 1 , 63,10,stable,-0.8 ,-2.3, 0.7
"Lawrence County",01079,No,59.1 ,49.7, 70.1,5 , 1 , 41,29,stable,0.1 ,-0.7, 1.0
"Jackson County",01071,No,58.5 ,51, 67,6 , 1 , 36,46,falling,-0.8 ,-1.5, -0.1
"Barbour County",01005,No,58.3 ,47.5, 71,7 , 1 , 50,21,stable,0.0 ,-1.1, 1.2
"Marshall County",01095,No,56.2 ,50.5, 62.5,8 , 1 , 35,72,falling,-2.8 ,-3.9, -1.6
"Covington County",01039,No,56.1 ,47.8, 65.7,9 , 1 , 46,33,stable,0.0 ,-1.0, 0.9
"Crenshaw County",01041,No,55.8 ,42.2, 73.1,10 , 1 , 62,12,stable,-1.1 ,-2.2, 0.0
"Russell County",01113,No,55.1 ,47.3, 63.9,11 , 1 , 45,37,falling,-1.6 ,-2.3, -0.9
"Calhoun County",01015,No,54.4 ,49.2, 60,12 , 2 , 37,84,falling,-2.4 ,-3.3, -1.4
"Fayette County",01057,No,54.1 ,42.3, 68.8,13 , 1 , 61,15,stable,-0.5 ,-1.5, 0.6
"Clay County",01027,No,53.1 ,40, 69.9,14 , 1 , 65,11,stable,0.7 ,-0.7, 2.0
"St. Clair County",01115,No,52.7 ,46.8, 59.1,15 , 3 , 45,61,falling,-1.7 ,-2.4, -1.0
"Franklin County",01059,No,52.6 ,42.9, 64.1,16 , 1 , 58,21,stable,-0.7 ,-1.6, 0.3
"Blount County",01009,No,52.4 ,45.5, 60.1,17 , 2 , 49,42,falling,-1.2 ,-1.9, -0.6
"Colbert County",01033,No,52.1 ,45.3, 59.8,18 , 2 , 51,43,falling,-1.4 ,-1.9, -0.9
"Talladega County",01121,No,51.9 ,45.9, 58.4,19 , 3 , 47,58,falling,-1.0 ,-1.6, -0.3
"Bibb County",01007,No,51.1 ,40, 64.6,20 , 1 , 63,15,stable,-0.8 ,-1.9, 0.4
"Etowah County",01055,No,51 ,46, 56.6,21 , 5 , 46,76,falling,-4.2 ,-6.1, -2.1
"Cherokee County",01019,No,50.7 ,41.6, 61.6,22 , 1 , 60,23,stable,0.1 ,-1.2, 1.3
"Marion County",01093,No,50.5 ,41.8, 60.7,23 , 1 , 59,24,falling,-3.3 ,-4.9, -1.7
"Winston County",01133,No,49.4 ,39.7, 61,24 , 1 , 63,19,falling,-1.1 ,-2.1, -0.1
"Cullman County",01043,No,49.1 ,43.5, 55.2,25 , 7 , 52,58,falling,-1.0 ,-1.6, -0.4
"Chilton County",01021,No,49 ,41.2, 57.9,26 , 3 , 60,29,stable,-0.6 ,-1.5, 0.3
"Tallapoosa County",01123,No,48.9 ,41.4, 57.6,27 , 3 , 60,32,stable,-0.4 ,-1.4, 0.6
"Coffee County",01031,No,48.4 ,41.3, 56.6,28 , 5 , 59,33,falling,-1.4 ,-2.0, -0.8
"Dale County",01045,No,48.4 ,41, 56.7,29 , 4 , 61,31,falling,-4.3 ,-6.4, -2.2
"Cleburne County",01029,No,48 ,35.9, 63.5,30 , 1 , 66,11,stable,-2.4 ,-5.0, 0.2
"Morgan County",01103,No,48 ,43.2, 53.1,31 , 11 , 52,78,falling,-2.5 ,-3.6, -1.4
"Dallas County",01047,No,47.8 ,39.7, 57.2,32 , 4 , 62,26,stable,-0.7 ,-1.4, 0.1
"Pike County",01109,No,47.8 ,38.1, 59.3,33 , 2 , 64,18,falling,-1.6 ,-2.9, -0.4
"Henry County",01067,No,47.5 ,36.4, 61.4,34 , 1 , 66,13,falling,-1.2 ,-2.1, -0.3
"DeKalb County",01049,No,47.4 ,41.4, 54.2,35 , 7 , 59,46,falling,-3.3 ,-5.4, -1.1
"Lamar County",01075,No,47 ,34.3, 63.5,36 , 1 , 67,10,falling,-9.7 ,-18.0, -0.5
"Coosa County",01037,No,46.9 ,34, 64.8,37 , 1 , 67,9,falling,-1.5 ,-2.8, -0.2
"Bullock County",01011,No,46.9 ,31.5, 67.8,38 , 1 , 67,6,stable,0.1 ,-1.7, 1.8
"Randolph County",01111,No,46.8 ,37.1, 58.7,39 , 2 , 65,17,stable,0.0 ,-1.1, 1.2
