Death Rate Report for North Carolina by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,6.6 ,6.4, 6.8,N/A , 13 , 28,884,stable,0.3 ,-0.9, 1.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Alamance County",37001,***,8.5 ,6.9, 10.4,17 , 2 , 53,19,rising,4.2 ,2.5, 5.9
"Alexander County",37003,***,6.2 ,3.7, 10.1,50 , 3 , 72,4,*,*,*,*
"Ashe County",37009,***,7 ,4.1, 12.1,32 , 1 , 72,4,*,*,*,*
"Beaufort County",37013,***,5.8 ,3.6, 9.1,57 , 6 , 72,5,*,*,*,*
"Bladen County",37017,***,9.2 ,5.8, 14.2,8 , 1 , 72,5,*,*,*,*
"Brunswick County",37019,***,4.8 ,3.7, 6.4,70 , 35 , 72,14,stable,0.0 ,-2.0, 2.1
"Buncombe County",37021,***,6.3 ,5.2, 7.6,49 , 18 , 68,24,rising,2.6 ,1.4, 3.8
"Burke County",37023,***,7.1 ,5.2, 9.6,30 , 4 , 70,10,*,*,*,*
"Cabarrus County",37025,***,7 ,5.5, 8.8,34 , 8 , 68,16,rising,2.6 ,1.0, 4.1
"Caldwell County",37027,***,6.4 ,4.5, 9,43 , 6 , 72,8,*,*,*,*
"Carteret County",37031,***,7.4 ,5.2, 10.4,27 , 2 , 71,8,*,*,*,*
"Catawba County",37035,***,5.7 ,4.3, 7.3,60 , 18 , 72,12,stable,0.0 ,-3.1, 3.2
"Chatham County",37037,***,4.9 ,3.4, 7.1,69 , 22 , 72,7,*,*,*,*
"Cleveland County",37045,***,8.6 ,6.5, 11.2,16 , 1 , 59,12,*,*,*,*
