Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,Yes,40.9 ,38.8, 43,N/A , 33 , 49,316,falling,-2.0 ,-2.3, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Rolette County",38079,Yes,65.7 ,47.1, 89.3,1 , 1 , 14,9,stable,-1.5 ,-2.9, 0.0
"McLean County",38055,Yes,58.9 ,39.2, 86.2,2 , 1 , 19,7,stable,-1.3 ,-2.9, 0.4
"Benson County",38005,Yes,57.9 ,32.7, 94.7,3 , 1 , 21,4,*,*,*,*
"McHenry County",38049,Yes,56 ,31.3, 93.7,4 , 1 , 21,4,falling,-2.1 ,-4.2, -0.1
"Mercer County",38057,Yes,53.7 ,33.2, 83.1,5 , 1 , 21,5,stable,-1.3 ,-3.4, 0.9
"Bottineau County",38009,Yes,51.7 ,29.7, 85.7,6 , 1 , 21,4,*,*,*,*
"Barnes County",38003,Yes,49.5 ,32.4, 73.5,7 , 1 , 21,6,stable,-1.5 ,-3.3, 0.4
"Richland County",38077,Yes,47.3 ,33.1, 66,8 , 1 , 20,9,stable,-0.7 ,-2.2, 0.9
"Traill County",38097,Yes,47.2 ,28.6, 74.5,9 , 1 , 21,4,*,*,*,*
"Williams County",38105,Yes,45.5 ,35.5, 57.4,10 , 3 , 19,15,falling,-2.2 ,-3.1, -1.3
"Grand Forks County",38035,Yes,44.3 ,36.8, 52.8,11 , 4 , 19,27,falling,-1.5 ,-2.4, -0.6
"Stutsman County",38093,Yes,44 ,32.6, 58.5,12 , 3 , 20,11,falling,-2.0 ,-3.0, -0.9
"Morton County",38059,Yes,43.2 ,33.3, 55.3,13 , 3 , 20,14,falling,-2.7 ,-4.0, -1.5
"Pembina County",38067,Yes,42.7 ,26.5, 68.7,14 , 1 , 21,5,falling,-2.9 ,-4.6, -1.1
"Ward County",38101,Yes,41.6 ,34.4, 49.9,15 , 5 , 20,25,falling,-1.5 ,-2.4, -0.7
"Mountrail County",38061,Yes,41.5 ,25.5, 64,16 , 2 , 21,4,*,*,*,*
"Walsh County",38099,Yes,40.1 ,25.1, 61.7,17 , 2 , 21,5,falling,-3.2 ,-4.6, -1.7
"Cass County",38017,Yes,39.9 ,35.5, 44.6,18 , 8 , 19,65,falling,-2.7 ,-3.3, -2.1
"Burleigh County",38015,Yes,35.3 ,30.1, 41.2,19 , 11 , 21,36,falling,-2.1 ,-2.9, -1.3
"Ramsey County",38071,Yes,32.5 ,19.2, 52.3,20 , 5 , 21,4,falling,-3.3 ,-4.7, -2.0
"Stark County",38089,Yes,29.3 ,21.2, 39.7,21 , 12 , 21,9,falling,-2.4 ,-3.7, -1.1
"Adams County",38001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County",38007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County",38011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",38013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cavalier County",38019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickey County",38021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County",38023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County",38025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County",38027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmons County",38029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foster County",38031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
