Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,151.2 ,149.9, 152.6,N/A , 26 , 36,10527,falling,-1.7 ,-2.0, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Florence County",55037,No,222.9 ,174.3, 284.8,1 , 1 , 51,17,stable,0.2 ,-1.2, 1.5
"Washburn County",55129,No,188 ,164.8, 214.4,2 , 1 , 42,54,stable,-0.7 ,-1.5, 0.1
"Juneau County",55057,No,182 ,163, 202.9,3 , 1 , 42,72,falling,-0.8 ,-1.4, -0.3
"Oneida County",55085,No,179.9 ,164.5, 196.7,4 , 1 , 39,114,falling,-0.6 ,-1.0, -0.3
"Adams County",55001,No,179.4 ,158.9, 202.8,5 , 1 , 49,69,stable,-0.5 ,-1.1, 0.1
"Marquette County",55077,No,175 ,152.4, 201,6 , 1 , 59,47,stable,-0.3 ,-0.9, 0.3
"Jackson County",55053,No,173 ,151.4, 197.3,7 , 1 , 60,49,falling,-1.2 ,-1.7, -0.6
"Burnett County",55013,No,173 ,151, 198.5,8 , 1 , 62,51,falling,-0.8 ,-1.3, -0.2
"Sawyer County",55113,No,171.8 ,148.1, 199.6,9 , 1 , 63,44,falling,-1.3 ,-2.1, -0.6
"Douglas County",55031,No,170.7 ,155.5, 187.2,10 , 1 , 49,98,falling,-1.5 ,-1.8, -1.2
"Sauk County",55111,No,169.5 ,157.3, 182.6,11 , 2 , 44,148,falling,-0.5 ,-0.9, -0.1
"Ashland County",55003,No,169.3 ,144.4, 197.9,12 , 1 , 68,35,stable,-0.7 ,-1.5, 0.0
"Marinette County",55075,No,168.6 ,154.6, 183.8,13 , 2 , 49,116,falling,-0.9 ,-1.3, -0.5
"Monroe County",55081,No,168.4 ,153.3, 184.7,14 , 2 , 53,96,falling,-0.7 ,-1.1, -0.2
"Wood County",55141,No,168 ,157, 179.7,15 , 3 , 45,187,stable,-1.0 ,-10.5, 9.6
"Lafayette County",55065,No,167.5 ,144.6, 193.5,16 , 1 , 67,41,falling,-0.8 ,-1.4, -0.2
"Forest County",55041,No,167.5 ,137.4, 204.4,17 , 1 , 71,24,falling,-1.0 ,-1.9, -0.1
"Clark County",55019,No,167.4 ,150.5, 185.9,18 , 2 , 59,75,falling,-0.7 ,-1.2, -0.1
"Dodge County",55027,No,166.3 ,155.9, 177.4,19 , 4 , 45,198,falling,-0.9 ,-1.3, -0.6
"Kenosha County",55059,No,166.1 ,157.4, 175.2,20 , 5 , 42,285,falling,-1.0 ,-1.3, -0.7
"Columbia County",55021,No,165.4 ,152.5, 179.3,21 , 3 , 50,126,falling,-0.9 ,-1.3, -0.6
"Iron County",55051,No,165.2 ,133.7, 206.3,22 , 1 , 71,21,falling,-1.1 ,-2.0, -0.1
"Barron County",55005,No,164.9 ,151.4, 179.6,23 , 3 , 58,117,falling,-0.9 ,-1.2, -0.5
"Rock County",55105,No,164.8 ,156.6, 173.3,24 , 6 , 42,320,falling,-1.0 ,-1.3, -0.7
"Waushara County",55137,No,164.3 ,146.4, 184.4,25 , 2 , 64,68,falling,-1.0 ,-1.5, -0.4
"Rusk County",55107,No,164 ,139.7, 192.1,26 , 1 , 69,38,falling,-4.8 ,-7.2, -2.4
"Walworth County",55127,No,163.3 ,153.3, 173.9,27 , 5 , 49,213,falling,-1.0 ,-1.2, -0.7
"Grant County",55043,No,163.2 ,149.5, 178.1,28 , 3 , 56,109,falling,-0.6 ,-1.0, -0.2
"Manitowoc County",55071,No,162.5 ,152, 173.7,29 , 5 , 51,192,falling,-0.8 ,-1.2, -0.5
"Waupaca County",55135,No,162.4 ,149.8, 176,30 , 4 , 55,131,falling,-1.0 ,-1.4, -0.6
"Polk County",55095,No,161.7 ,147.9, 176.7,31 , 3 , 59,107,falling,-1.0 ,-1.4, -0.6
