Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,132.2 ,129.3, 135.1,N/A , 14 , 34,1679,falling,-0.9 ,-1.1, -0.7
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Thurston County",31173,No,229.5 ,163.7, 312.8,1 , 1 , 45,8,*,*,*,*
"Hitchcock County",31087,No,196.3 ,114.1, 322.1,2 , 1 , 71,4,rising,2.1 ,0.1, 4.2
"Garden County",31069,No,190.5 ,113.9, 332.1,3 , 1 , 71,4,*,*,*,*
"Deuel County",31049,No,188.6 ,107.8, 329.5,4 , 1 , 72,3,*,*,*,*
"Kimball County",31105,No,188.3 ,120.3, 287.4,5 , 1 , 70,6,stable,0.4 ,-1.0, 1.9
"Webster County",31181,No,171.4 ,114.3, 257.4,6 , 1 , 70,6,stable,0.2 ,-1.4, 1.9
"Nemaha County",31127,No,167.4 ,119.5, 230.3,7 , 1 , 67,9,stable,1.2 ,-0.3, 2.7
"Nance County",31125,No,167.2 ,102.5, 263.4,8 , 1 , 72,5,stable,-0.9 ,-2.7, 0.9
"Red Willow County",31145,No,165.4 ,127.1, 213.3,9 , 1 , 64,15,stable,-0.4 ,-1.6, 0.9
"Dodge County",31053,No,164.8 ,143.1, 189.2,10 , 3 , 43,47,stable,0.2 ,-0.6, 0.9
"Dakota County",31043,No,159.9 ,128.3, 197.3,11 , 2 , 61,18,stable,-0.4 ,-1.5, 0.7
"Seward County",31159,No,159.9 ,128.1, 197.8,12 , 2 , 60,19,stable,0.4 ,-0.6, 1.4
"Adams County",31001,No,159.4 ,136.2, 185.8,13 , 3 , 51,37,stable,-0.2 ,-0.8, 0.4
"Garfield County",31071,No,158.3 ,86.4, 289.8,14 , 1 , 72,3,stable,-0.6 ,-3.2, 2.1
