Death Rate Report for North Carolina by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.7 ,5.4, 5.9,N/A , 32 , 49,401,falling,-3.0 ,-3.7, -2.3
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Pender County",37141,***,9.3 ,5.6, 14.8,1 , 1 , 36,4,*,*,*,*
"Onslow County",37133,***,9 ,6.3, 12.6,2 , 1 , 30,7,stable,1.0 ,-0.7, 2.7
"Beaufort County",37013,***,8.8 ,4.8, 15.1,3 , 1 , 38,3,*,*,*,*
"Cleveland County",37045,***,8.1 ,5.4, 11.9,4 , 1 , 36,6,falling,-1.5 ,-3.0, -0.1
"Wayne County",37191,***,8.1 ,5.6, 11.4,5 , 1 , 33,7,falling,-2.1 ,-3.5, -0.7
"Union County",37179,***,7.7 ,5.7, 10.2,6 , 1 , 32,10,stable,-1.0 ,-2.7, 0.7
"Harnett County",37085,***,7.6 ,5.1, 11,7 , 1 , 36,6,*,*,*,*
"Wilkes County",37193,***,7.6 ,4.3, 12.7,8 , 1 , 39,4,*,*,*,*
"New Hanover County",37129,***,7.4 ,5.6, 9.7,9 , 1 , 31,12,falling,-1.4 ,-2.5, -0.2
"Henderson County",37089,***,7.3 ,5.3, 10,10 , 1 , 34,9,falling,-1.6 ,-3.0, -0.3
"Randolph County",37151,***,7.2 ,4.9, 10.1,11 , 1 , 37,7,stable,-1.0 ,-2.7, 0.7
"Lincoln County",37109,***,7.1 ,4.4, 11.2,12 , 1 , 39,4,stable,0.0 ,-1.9, 1.9
"Alamance County",37001,***,7.1 ,5.1, 9.7,13 , 1 , 36,9,stable,-0.3 ,-1.7, 1.2
"Buncombe County",37021,***,7.1 ,5.5, 9,14 , 2 , 32,15,falling,-1.7 ,-2.9, -0.4
"Johnston County",37101,***,7 ,4.9, 9.6,15 , 1 , 37,8,*,*,*,*
"Craven County",37049,***,7 ,4.6, 10.4,16 , 1 , 38,6,*,*,*,*
"Catawba County",37035,***,6.8 ,4.8, 9.4,17 , 1 , 37,8,stable,-0.5 ,-2.0, 1.0
"Carteret County",37031,***,6.7 ,3.8, 11.3,18 , 1 , 39,4,*,*,*,*
"Chatham County",37037,***,6.2 ,3.7, 10.2,19 , 1 , 39,4,*,*,*,*
"Caldwell County",37027,***,6 ,3.5, 9.9,20 , 1 , 39,4,*,*,*,*
"Guilford County",37081,***,5.9 ,4.8, 7.2,21 , 7 , 35,20,falling,-1.9 ,-2.7, -1.0
"Wake County",37183,***,5.8 ,4.9, 6.8,22 , 10 , 34,33,falling,-2.1 ,-2.9, -1.3
