Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.2, 168.6,N/A , 7 , 12,7913,falling,-1.3 ,-1.5, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Crenshaw County",01041,No,223.9 ,190.3, 262.6,1 , 1 , 36,34,stable,0.0 ,-0.6, 0.7
"Russell County",01113,No,211.5 ,190.7, 234.2,2 , 1 , 26,80,stable,-0.5 ,-0.9, 0.0
"Escambia County",01053,No,210.9 ,189.3, 234.7,3 , 1 , 29,73,stable,-0.4 ,-0.8, 0.0
"Walker County",01127,No,203.9 ,190.2, 218.5,4 , 1 , 22,173,stable,-0.3 ,-0.6, 0.0
"Jackson County",01071,No,203.1 ,187.9, 219.4,5 , 1 , 25,142,falling,-0.5 ,-0.9, -0.2
"Lawrence County",01079,No,196.6 ,176.8, 218.3,6 , 1 , 41,75,stable,-0.4 ,-0.9, 0.2
"Chambers County",01017,No,194.5 ,172.5, 219,7 , 1 , 47,61,falling,-0.6 ,-1.1, -0.1
"Dallas County",01047,No,194.2 ,166, 226.9,8 , 1 , 57,40,stable,-0.3 ,-0.8, 0.2
"Sumter County",01119,No,193.6 ,129.7, 280.1,9 , 1 , 67,9,stable,-0.6 ,-2.0, 0.7
"Barbour County",01005,No,192.2 ,165.6, 222.8,10 , 1 , 58,40,stable,-0.7 ,-1.5, 0.1
"Bibb County",01007,No,191.8 ,166.8, 219.9,11 , 1 , 51,44,falling,-0.8 ,-1.5, -0.2
"Talladega County",01121,No,190.4 ,176.7, 205.1,12 , 3 , 39,152,falling,-0.5 ,-0.8, -0.2
"Covington County",01039,No,190.4 ,173.4, 209,13 , 2 , 44,98,stable,-0.4 ,-0.9, 0.2
